#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.228740290052e+08,3.228751189884e+08,1.089983177900e+03,47779,46519,43559,1260,1260,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.602199e+00,7373600001,0,0,2
2,3.228751240155e+08,3.228762219907e+08,1.097975280344e+03,47778,46621,43748,1157,1157,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.436760e+00,7373600002,0,0,2
3,3.228762260014e+08,3.228773229969e+08,1.096995476544e+03,47797,46548,43528,1249,1249,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.641165e+00,7373600003,0,0,2
4,3.228773270100e+08,3.228784239399e+08,1.096929866433e+03,47783,46527,43725,1256,1256,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.027318e+00,7373700004,0,0,2
5,3.228784280192e+08,3.228795229577e+08,1.094938486934e+03,47781,46510,43608,1271,1271,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.042885e+00,7373700005,0,0,2
6,3.228795270067e+08,3.228806209875e+08,1.093980757952e+03,47770,46523,43497,1247,1247,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.464840e+00,7373700006,0,0,2
7,3.228806260194e+08,3.228817159592e+08,1.089939846158e+03,47808,46546,43622,1262,1262,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.359304e+00,7373700007,0,0,2
8,3.228817200007e+08,3.228828149504e+08,1.094949608266e+03,47757,46545,43725,1212,1212,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.294708e+00,7373700008,0,0,2
9,3.228828200109e+08,3.228839109960e+08,1.090985114157e+03,47788,46572,43761,1216,1216,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.474359e+00,7373700009,0,0,2
10,3.228839150187e+08,3.228850109818e+08,1.095963061273e+03,47793,46543,43554,1250,1250,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.488605e+00,7373700010,0,0,2
11,3.228850150014e+08,3.228861109933e+08,1.095991884351e+03,47805,46605,43643,1200,1200,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.564262e+00,7373700011,0,0,2
12,3.228861150184e+08,3.228872119862e+08,1.096967812538e+03,47782,46547,43700,1235,1235,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.598362e+00,7373700012,0,0,2
13,3.228872160054e+08,3.228882969601e+08,1.080954709232e+03,47824,46601,43644,1223,1223,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.406653e+00,7373700013,0,0,2
14,3.228883010068e+08,3.228893899981e+08,1.088991273046e+03,47792,46579,43648,1213,1213,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.825687e+00,7373700014,0,0,2
15,3.228893940182e+08,3.228904868985e+08,1.092880313158e+03,47807,46572,43770,1235,1235,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.492685e+00,7373700015,0,0,2
16,3.228904910078e+08,3.228915889972e+08,1.097989441991e+03,47798,46572,43652,1226,1226,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.455869e+00,7373700016,0,0,2
17,3.228915930159e+08,3.228926849759e+08,1.091959999740e+03,47805,46604,43774,1201,1201,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.979872e+00,7373700017,0,0,2
18,3.228926890544e+08,3.228937809751e+08,1.091920680404e+03,47786,46484,43644,1302,1302,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.386093e+00,7373700018,0,0,2
19,3.228937860073e+08,3.228948799671e+08,1.093959753692e+03,47783,46562,43528,1221,1221,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.537896e+00,7373700019,0,0,2
20,3.228948840419e+08,3.228959779720e+08,1.093930063665e+03,47805,46611,43693,1194,1194,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.599999e+00,7373700020,0,0,2
21,3.228959820197e+08,3.228970679293e+08,1.085909639001e+03,47792,46590,43791,1202,1202,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.311867e+00,7373700021,0,0,2
22,3.228970730396e+08,3.228981639321e+08,1.090892475903e+03,47783,46523,43665,1260,1260,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.861720e+00,7373700022,0,0,2
23,3.228981690068e+08,3.228992618929e+08,1.092886122227e+03,47809,46581,43798,1228,1228,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.772396e+00,7373700023,0,0,2
24,3.228992660068e+08,3.229003589784e+08,1.092971599400e+03,47802,46543,43679,1259,1259,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.275137e+00,7373700024,0,0,2
25,3.229003630301e+08,3.229014589810e+08,1.095950948477e+03,47801,46528,43670,1273,1273,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.235186e+00,7373700025,0,0,2
26,3.229014630035e+08,3.229025579613e+08,1.094957853675e+03,47778,46538,43698,1240,1240,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.332117e+00,7373700026,0,0,2
27,3.229025620318e+08,3.229036529955e+08,1.090963741601e+03,47796,46559,43758,1237,1237,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.396523e+00,7373700027,0,0,2
28,3.229036570018e+08,3.229047469996e+08,1.089997768104e+03,47797,46493,43713,1304,1304,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.305230e+00,7373700028,0,0,2
29,3.229047510068e+08,3.229058409699e+08,1.089963059247e+03,47778,46522,43597,1256,1256,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.894591e+00,7373700029,0,0,2
30,3.229058460227e+08,3.229069329881e+08,1.086965422332e+03,47775,46536,43769,1239,1239,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.479780e+00,7373700030,0,0,2
31,3.229069380120e+08,3.229080169829e+08,1.078970859468e+03,47823,46578,43832,1245,1245,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.786111e+00,7373700031,0,0,2
32,3.229080210007e+08,3.229091029696e+08,1.081968871772e+03,47798,46583,43667,1215,1215,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.104340e+00,7373700032,0,0,2
33,3.229091080002e+08,3.229101879789e+08,1.079978683889e+03,47820,46647,43837,1173,1173,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.007401e+00,7373700033,0,0,2
34,3.229101920012e+08,3.229112839473e+08,1.091946099043e+03,47790,46527,43655,1263,1263,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.159193e+00,7373700034,0,0,2
35,3.229112880233e+08,3.229123719350e+08,1.083911695898e+03,47833,46569,43683,1264,1264,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.317973e+00,7373700035,0,0,2
36,3.229123760117e+08,3.229134579686e+08,1.081956987143e+03,47813,46563,43699,1250,1250,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.573406e+00,7373700036,0,0,2
37,3.229134620057e+08,3.229145418923e+08,1.079886608541e+03,47833,46601,43838,1232,1232,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.424608e+00,7373700037,0,0,2
38,3.229145460161e+08,3.229156329866e+08,1.086970481098e+03,47790,46588,43587,1202,1202,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.498162e+00,7373700038,0,0,2
39,3.229156380127e+08,3.229167189819e+08,1.080969165385e+03,47800,46531,43610,1269,1269,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.740295e+00,7373700039,0,0,2
40,3.229167240278e+08,3.229178079877e+08,1.083959924996e+03,47808,46504,43747,1304,1304,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.847927e+00,7373700040,0,0,2
41,3.229178120182e+08,3.229188989945e+08,1.086976362824e+03,47783,46545,43718,1238,1238,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.291360e+00,7373700041,0,0,2
42,3.229189040264e+08,3.229199789736e+08,1.074947211504e+03,47835,46623,43867,1212,1212,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.104089e+00,7373700042,0,0,2
43,3.229199830674e+08,3.229210629503e+08,1.079882920444e+03,47814,46638,43900,1176,1176,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.648474e+00,7373700043,0,0,2
44,3.229210670007e+08,3.229221469985e+08,1.079997831404e+03,47840,46627,43826,1213,1213,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.641075e+00,7373700044,0,0,2
45,3.229221510298e+08,3.229232259992e+08,1.074969436526e+03,47812,46585,43732,1227,1227,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.174718e+00,7373700045,0,0,2
46,3.229232310206e+08,3.229243079742e+08,1.076953579068e+03,47835,46633,43760,1202,1202,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.441560e+00,7373700046,0,0,2
47,3.229243120310e+08,3.229253889985e+08,1.076967546463e+03,47835,46596,43472,1239,1239,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.614101e+00,7373700047,0,0,2
48,3.229253930778e+08,3.229264709963e+08,1.077918515503e+03,47810,46610,43745,1200,1200,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.787766e+00,7373700048,0,0,2
49,3.229264760167e+08,3.229275489978e+08,1.072981128037e+03,47836,46558,43553,1278,1278,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.332403e+00,7373700049,0,0,2
50,3.229275531068e+08,3.229286359981e+08,1.082891286552e+03,47808,46531,43697,1277,1277,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.799816e+00,7373700050,0,0,2
51,3.229286400029e+08,3.229297179729e+08,1.077970023394e+03,47820,46575,43769,1245,1245,0,2,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.105653e+00,7373700051,0,0,2
52,3.229297230032e+08,3.229308029967e+08,1.079993530512e+03,47837,46573,43658,1264,1264,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.033302e+00,7373700052,0,0,2
53,3.229308070104e+08,3.229318799647e+08,1.072954273283e+03,47814,46585,43688,1229,1229,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.449721e+00,7373700053,0,0,2
54,3.229318850737e+08,3.229329599592e+08,1.074885458350e+03,47824,46577,43786,1247,1247,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.159851e+00,7373700054,0,0,2
55,3.229329640044e+08,3.229340449825e+08,1.080978066146e+03,47811,46564,43710,1247,1247,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.448244e+00,7373700055,0,0,2
56,3.229340490357e+08,3.229351219886e+08,1.072952871263e+03,47805,46604,43813,1201,1201,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.885475e+00,7373700056,0,0,2
57,3.229351272307e+08,3.229362079114e+08,1.080680731058e+03,47838,46622,43819,1216,1216,0,1,e,B,2017,3,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.995379e+00,7373700057,0,0,2
