#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879675600000e+08,2.879676210000e+08,3.544262e+01,7.622510e-01,3.249180e+01,7.298304e-01,9.167438e-01,5.941615e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879676210000e+08,2.879676820000e+08,3.531147e+01,7.608394e-01,3.232787e+01,7.279870e-01,9.155061e-01,5.992672e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879676820000e+08,2.879677430000e+08,3.437705e+01,7.507051e-01,3.127869e+01,7.160764e-01,9.098712e-01,6.253491e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879677430000e+08,2.879678040000e+08,3.498361e+01,7.572989e-01,3.154098e+01,7.190726e-01,9.015933e-01,6.447933e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879678040000e+08,2.879678650000e+08,3.529508e+01,7.606629e-01,3.222951e+01,7.268787e-01,9.131445e-01,6.069410e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879678650000e+08,2.879679260000e+08,3.506557e+01,7.581856e-01,3.188525e+01,7.229861e-01,9.093034e-01,6.209326e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879679260000e+08,2.879679870000e+08,3.522951e+01,7.599559e-01,3.224590e+01,7.270635e-01,9.153094e-01,6.005972e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879679870000e+08,2.879680480000e+08,3.581967e+01,7.662948e-01,3.298361e+01,7.353332e-01,9.208238e-01,5.776434e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879680480000e+08,2.879681090000e+08,3.626229e+01,7.710148e-01,3.270492e+01,7.322201e-01,9.018987e-01,6.324462e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879681090000e+08,2.879681700000e+08,3.700000e+01,7.788179e-01,3.418033e+01,7.485541e-01,9.237927e-01,5.584958e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879681700000e+08,2.879682310000e+08,3.596721e+01,7.678714e-01,3.278688e+01,7.331370e-01,9.115770e-01,6.061232e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879682310000e+08,2.879682920000e+08,3.624590e+01,7.708405e-01,3.319672e+01,7.377049e-01,9.158752e-01,5.903177e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879682920000e+08,2.879683530000e+08,3.616393e+01,7.699685e-01,3.331147e+01,7.389789e-01,9.211242e-01,5.738894e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879683530000e+08,2.879684140000e+08,3.627869e+01,7.711891e-01,3.311475e+01,7.367936e-01,9.127881e-01,5.997664e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879684140000e+08,2.879684750000e+08,3.639344e+01,7.724078e-01,3.329508e+01,7.387970e-01,9.148648e-01,5.923201e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879684750000e+08,2.879685360000e+08,3.547541e+01,7.626035e-01,3.249180e+01,7.298304e-01,9.158965e-01,5.966253e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879685360000e+08,2.879685970000e+08,3.621312e+01,7.704918e-01,3.260656e+01,7.311181e-01,9.004074e-01,6.371404e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879685970000e+08,2.879686580000e+08,3.631147e+01,7.715375e-01,3.339344e+01,7.398875e-01,9.196388e-01,5.776236e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879686580000e+08,2.879687190000e+08,3.688525e+01,7.776093e-01,3.401639e+01,7.467569e-01,9.222222e-01,5.646176e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879687190000e+08,2.879687800000e+08,3.470492e+01,7.542765e-01,3.165574e+01,7.203794e-01,9.121398e-01,6.152708e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879687800000e+08,2.879688410000e+08,3.593443e+01,7.675213e-01,3.275410e+01,7.327704e-01,9.114963e-01,6.066495e-03,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879688800000e+08,2.879689410000e+08,3.673771e+01,7.760525e-01,3.306557e+01,7.362463e-01,9.000446e-01,6.335985e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879689410000e+08,2.879690020000e+08,3.609836e+01,7.692701e-01,3.309836e+01,7.366112e-01,9.168937e-01,5.882579e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879690020000e+08,2.879690630000e+08,3.542623e+01,7.620747e-01,3.229508e+01,7.276177e-01,9.116150e-01,6.106152e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879690630000e+08,2.879691240000e+08,3.645901e+01,7.731034e-01,3.296721e+01,7.351504e-01,9.042266e-01,6.240131e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879691240000e+08,2.879691850000e+08,3.711475e+01,7.800247e-01,3.381967e+01,7.445945e-01,9.112191e-01,5.977686e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879691850000e+08,2.879692460000e+08,3.536066e+01,7.613691e-01,3.188525e+01,7.229861e-01,9.017153e-01,6.409919e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879692460000e+08,2.879693070000e+08,3.522951e+01,7.599559e-01,3.224590e+01,7.270635e-01,9.153094e-01,6.005972e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879693070000e+08,2.879693680000e+08,3.509836e+01,7.585400e-01,3.211475e+01,7.255835e-01,9.149930e-01,6.027371e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879693680000e+08,2.879694290000e+08,3.660656e+01,7.746661e-01,3.345901e+01,7.406136e-01,9.140170e-01,5.932517e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879694290000e+08,2.879694900000e+08,3.544262e+01,7.622510e-01,3.224590e+01,7.270635e-01,9.098057e-01,6.160784e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879694900000e+08,2.879695510000e+08,3.455738e+01,7.526715e-01,3.129508e+01,7.162640e-01,9.055977e-01,6.368300e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879695510000e+08,2.879696120000e+08,3.609836e+01,7.692701e-01,3.304918e+01,7.360637e-01,9.155313e-01,5.926192e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879696120000e+08,2.879696730000e+08,3.563934e+01,7.643635e-01,3.240984e+01,7.289093e-01,9.093836e-01,6.156689e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879696730000e+08,2.879697340000e+08,3.654099e+01,7.739719e-01,3.347541e+01,7.407950e-01,9.161059e-01,5.871967e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879697340000e+08,2.879697950000e+08,3.534426e+01,7.611926e-01,3.226229e+01,7.272483e-01,9.128015e-01,6.076007e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879697950000e+08,2.879698560000e+08,3.485246e+01,7.558782e-01,3.200000e+01,7.242860e-01,9.181561e-01,5.945244e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879698560000e+08,2.879699170000e+08,3.483607e+01,7.557003e-01,3.172131e+01,7.211252e-01,9.105883e-01,6.189831e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879699170000e+08,2.879699780000e+08,3.478688e+01,7.551667e-01,3.172131e+01,7.211252e-01,9.118756e-01,6.153797e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879699780000e+08,2.879700390000e+08,3.537705e+01,7.615455e-01,3.186885e+01,7.228003e-01,9.008341e-01,6.433953e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879700390000e+08,2.879701000000e+08,3.545901e+01,7.624273e-01,3.214754e+01,7.259538e-01,9.066112e-01,6.256474e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879701000000e+08,2.879701610000e+08,3.636066e+01,7.720598e-01,3.331147e+01,7.389789e-01,9.161407e-01,5.885400e-03,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879702060000e+08,2.879702670000e+08,3.452459e+01,7.523143e-01,3.157377e+01,7.194461e-01,9.145299e-01,6.092237e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879702670000e+08,2.879703280000e+08,3.609836e+01,7.692701e-01,3.273771e+01,7.325870e-01,9.069028e-01,6.192130e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879703280000e+08,2.879703890000e+08,3.563934e+01,7.643635e-01,3.267213e+01,7.318529e-01,9.167433e-01,5.925208e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879703890000e+08,2.879704500000e+08,3.639344e+01,7.724078e-01,3.316393e+01,7.373405e-01,9.112613e-01,6.035338e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879704500000e+08,2.879705110000e+08,3.581967e+01,7.662948e-01,3.257377e+01,7.307505e-01,9.093822e-01,6.141216e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879705110000e+08,2.879705720000e+08,3.752459e+01,7.843196e-01,3.447541e+01,7.517784e-01,9.187418e-01,5.710937e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879705720000e+08,2.879706330000e+08,3.485246e+01,7.558782e-01,3.173771e+01,7.213115e-01,9.106303e-01,6.187064e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879706330000e+08,2.879706940000e+08,3.593443e+01,7.675213e-01,3.304918e+01,7.360637e-01,9.197080e-01,5.804179e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879706940000e+08,2.879707550000e+08,3.616393e+01,7.699685e-01,3.306557e+01,7.362463e-01,9.143246e-01,5.959030e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879707550000e+08,2.879708160000e+08,3.627869e+01,7.711891e-01,3.321312e+01,7.378870e-01,9.154993e-01,5.912462e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879708160000e+08,2.879708770000e+08,3.680328e+01,7.767448e-01,3.370492e+01,7.433301e-01,9.158129e-01,5.860275e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879708770000e+08,2.879709380000e+08,3.427869e+01,7.496304e-01,3.163935e+01,7.201929e-01,9.230034e-01,5.829891e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879709380000e+08,2.879709990000e+08,3.444262e+01,7.514207e-01,3.140984e+01,7.175760e-01,9.119467e-01,6.182220e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879709990000e+08,2.879710600000e+08,3.593443e+01,7.675213e-01,3.293443e+01,7.347847e-01,9.165146e-01,5.908194e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879710600000e+08,2.879711210000e+08,3.540984e+01,7.618983e-01,3.249180e+01,7.298304e-01,9.175926e-01,5.916723e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879711210000e+08,2.879711820000e+08,3.547541e+01,7.626035e-01,3.232787e+01,7.279870e-01,9.112754e-01,6.112491e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879711820000e+08,2.879712430000e+08,3.503279e+01,7.578311e-01,3.234426e+01,7.281715e-01,9.232569e-01,5.758094e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879712430000e+08,2.879713040000e+08,3.591803e+01,7.673463e-01,3.319672e+01,7.377049e-01,9.242355e-01,5.653312e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879713040000e+08,2.879713650000e+08,3.642623e+01,7.727557e-01,3.352459e+01,7.413390e-01,9.203420e-01,5.744037e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879713650000e+08,2.879714260000e+08,3.601639e+01,7.683961e-01,3.316393e+01,7.373405e-01,9.208011e-01,5.761392e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879714260000e+08,2.879714870000e+08,3.668853e+01,7.755329e-01,3.398361e+01,7.463968e-01,9.262735e-01,5.523972e-03,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879715260000e+08,2.879715870000e+08,3.572131e+01,7.652420e-01,3.259016e+01,7.309343e-01,9.123451e-01,6.058136e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879715870000e+08,2.879716480000e+08,3.468853e+01,7.540984e-01,3.170492e+01,7.209388e-01,9.139886e-01,6.095235e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879716480000e+08,2.879717090000e+08,3.545901e+01,7.624273e-01,3.236066e+01,7.283560e-01,9.126214e-01,6.071831e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879717090000e+08,2.879717700000e+08,3.565574e+01,7.645392e-01,3.255738e+01,7.305666e-01,9.131035e-01,6.039926e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879717700000e+08,2.879718310000e+08,3.536066e+01,7.613691e-01,3.218033e+01,7.263238e-01,9.100603e-01,6.160072e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879718310000e+08,2.879718920000e+08,3.581967e+01,7.662948e-01,3.259016e+01,7.309343e-01,9.098398e-01,6.127230e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879718920000e+08,2.879719530000e+08,3.698361e+01,7.786454e-01,3.370492e+01,7.433301e-01,9.113475e-01,5.984363e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879719530000e+08,2.879720140000e+08,3.590164e+01,7.671711e-01,3.285246e+01,7.338699e-01,9.150685e-01,5.957158e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879720140000e+08,2.879720750000e+08,3.454099e+01,7.524930e-01,3.208197e+01,7.252130e-01,9.288087e-01,5.602014e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879720750000e+08,2.879721360000e+08,3.537705e+01,7.615455e-01,3.218033e+01,7.263238e-01,9.096386e-01,6.171635e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879721360000e+08,2.879721970000e+08,3.626229e+01,7.710148e-01,3.354099e+01,7.415202e-01,9.249548e-01,5.601821e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879721970000e+08,2.879722580000e+08,3.432787e+01,7.501680e-01,3.160656e+01,7.198196e-01,9.207259e-01,5.903948e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879722580000e+08,2.879723190000e+08,3.627869e+01,7.711891e-01,3.342623e+01,7.402506e-01,9.213737e-01,5.721515e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879723190000e+08,2.879723800000e+08,3.513115e+01,7.588943e-01,3.218033e+01,7.263238e-01,9.160056e-01,5.991880e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879723800000e+08,2.879724410000e+08,3.624590e+01,7.708405e-01,3.324590e+01,7.382511e-01,9.172320e-01,5.859713e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879724410000e+08,2.879725020000e+08,3.539344e+01,7.617220e-01,3.262295e+01,7.313019e-01,9.217230e-01,5.780840e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879725020000e+08,2.879725630000e+08,3.706557e+01,7.795078e-01,3.385246e+01,7.449553e-01,9.133127e-01,5.917486e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879725630000e+08,2.879726240000e+08,3.537705e+01,7.615455e-01,3.252459e+01,7.301986e-01,9.193698e-01,5.860955e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879726240000e+08,2.879726850000e+08,3.504918e+01,7.580084e-01,3.162295e+01,7.200063e-01,9.022451e-01,6.422848e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879726850000e+08,2.879727460000e+08,3.527869e+01,7.604861e-01,3.240984e+01,7.289093e-01,9.186803e-01,5.891948e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879727460000e+08,2.879728070000e+08,3.539344e+01,7.617220e-01,3.257377e+01,7.307505e-01,9.203335e-01,5.827525e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879728530000e+08,2.879729140000e+08,3.652459e+01,7.737983e-01,3.308197e+01,7.364287e-01,9.057451e-01,6.190096e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879729140000e+08,2.879729750000e+08,3.640984e+01,7.725818e-01,3.342623e+01,7.402506e-01,9.180549e-01,5.819980e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879729750000e+08,2.879730360000e+08,3.640984e+01,7.725818e-01,3.285246e+01,7.338699e-01,9.022962e-01,6.300223e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879730360000e+08,2.879730970000e+08,3.473771e+01,7.546327e-01,3.181967e+01,7.222423e-01,9.159981e-01,6.025962e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879730970000e+08,2.879731580000e+08,3.559016e+01,7.638359e-01,3.219672e+01,7.265089e-01,9.046522e-01,6.303274e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879731580000e+08,2.879732190000e+08,3.531147e+01,7.608394e-01,3.219672e+01,7.265089e-01,9.117920e-01,6.110531e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879732190000e+08,2.879732800000e+08,3.391803e+01,7.456765e-01,3.124590e+01,7.157010e-01,9.212180e-01,5.922629e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879732800000e+08,2.879733410000e+08,3.580328e+01,7.661194e-01,3.249180e+01,7.298304e-01,9.075091e-01,6.199385e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879733410000e+08,2.879734020000e+08,3.595082e+01,7.676964e-01,3.326229e+01,7.384331e-01,9.252166e-01,5.617007e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879734020000e+08,2.879734630000e+08,3.580328e+01,7.661194e-01,3.275410e+01,7.327704e-01,9.148352e-01,5.972763e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879734630000e+08,2.879735240000e+08,3.570492e+01,7.650664e-01,3.260656e+01,7.311181e-01,9.132231e-01,6.032002e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879735240000e+08,2.879735850000e+08,3.529508e+01,7.606629e-01,3.224590e+01,7.270635e-01,9.136089e-01,6.054700e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879735850000e+08,2.879736460000e+08,3.485246e+01,7.558782e-01,3.175410e+01,7.214978e-01,9.111007e-01,6.172353e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879736460000e+08,2.879737070000e+08,3.624590e+01,7.708405e-01,3.280328e+01,7.333204e-01,9.050204e-01,6.235195e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879737070000e+08,2.879737680000e+08,3.473771e+01,7.546327e-01,3.196721e+01,7.239149e-01,9.202454e-01,5.885240e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879737680000e+08,2.879738290000e+08,3.618033e+01,7.701429e-01,3.308197e+01,7.364287e-01,9.143634e-01,5.956457e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879738290000e+08,2.879738900000e+08,3.509836e+01,7.585400e-01,3.195082e+01,7.237292e-01,9.103223e-01,6.174922e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879738900000e+08,2.879739510000e+08,3.422951e+01,7.490924e-01,3.162295e+01,7.200063e-01,9.238506e-01,5.804554e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879739510000e+08,2.879740120000e+08,3.493443e+01,7.567664e-01,3.198361e+01,7.241004e-01,9.155326e-01,6.024067e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879740120000e+08,2.879740730000e+08,3.578688e+01,7.659440e-01,3.300000e+01,7.355159e-01,9.221255e-01,5.735427e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879740730000e+08,2.879741340000e+08,3.526229e+01,7.603095e-01,3.203279e+01,7.246569e-01,9.084147e-01,6.219205e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879741870000e+08,2.879742480000e+08,3.647541e+01,7.732772e-01,3.377049e+01,7.440528e-01,9.258427e-01,5.554955e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879742480000e+08,2.879743090000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879743090000e+08,2.879743700000e+08,3.481967e+01,7.555225e-01,3.213115e+01,7.257687e-01,9.227872e-01,5.791862e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879743700000e+08,2.879744310000e+08,3.568853e+01,7.648907e-01,3.229508e+01,7.276177e-01,9.049150e-01,6.286814e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879744310000e+08,2.879744920000e+08,3.683607e+01,7.770907e-01,3.380328e+01,7.444139e-01,9.176680e-01,5.798633e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879744920000e+08,2.879745530000e+08,3.611475e+01,7.694447e-01,3.290164e+01,7.344189e-01,9.110304e-01,6.065687e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879745530000e+08,2.879746140000e+08,3.459016e+01,7.530285e-01,3.157377e+01,7.194461e-01,9.127962e-01,6.142050e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879746140000e+08,2.879746750000e+08,3.563934e+01,7.643635e-01,3.262295e+01,7.313019e-01,9.153634e-01,5.969613e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879746750000e+08,2.879747360000e+08,3.506557e+01,7.581856e-01,3.185246e+01,7.226143e-01,9.083684e-01,6.238041e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879747360000e+08,2.879747970000e+08,3.559016e+01,7.638359e-01,3.245901e+01,7.294621e-01,9.120221e-01,6.079383e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879747970000e+08,2.879748580000e+08,3.554099e+01,7.633080e-01,3.275410e+01,7.327704e-01,9.215867e-01,5.773423e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879748580000e+08,2.879749190000e+08,3.639344e+01,7.724078e-01,3.326229e+01,7.384331e-01,9.139640e-01,5.951524e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879749190000e+08,2.879749800000e+08,3.488525e+01,7.562336e-01,3.219672e+01,7.265089e-01,9.229323e-01,5.781430e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879749800000e+08,2.879750410000e+08,3.522951e+01,7.599559e-01,3.250820e+01,7.300146e-01,9.227548e-01,5.759182e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879750410000e+08,2.879751020000e+08,3.504918e+01,7.580084e-01,3.168852e+01,7.207524e-01,9.041160e-01,6.367682e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879751020000e+08,2.879751630000e+08,3.593443e+01,7.675213e-01,3.244262e+01,7.292780e-01,9.028285e-01,6.326331e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879751630000e+08,2.879752240000e+08,3.555738e+01,7.634840e-01,3.231147e+01,7.278024e-01,9.087137e-01,6.184243e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879752240000e+08,2.879752850000e+08,3.545901e+01,7.624273e-01,3.260656e+01,7.311181e-01,9.195562e-01,5.847997e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879752850000e+08,2.879753460000e+08,3.660656e+01,7.746661e-01,3.398361e+01,7.463968e-01,9.283475e-01,5.457912e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879753460000e+08,2.879754070000e+08,3.580328e+01,7.661194e-01,3.278688e+01,7.331370e-01,9.157509e-01,5.943537e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879754070000e+08,2.879754680000e+08,3.608197e+01,7.690954e-01,3.285246e+01,7.338699e-01,9.104952e-01,6.084878e-03,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879755120000e+08,2.879755730000e+08,3.511475e+01,7.587171e-01,3.196721e+01,7.239149e-01,9.103642e-01,6.172182e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879755730000e+08,2.879756340000e+08,3.547541e+01,7.626035e-01,3.247541e+01,7.296463e-01,9.154344e-01,5.981112e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879756340000e+08,2.879756950000e+08,3.649180e+01,7.734509e-01,3.344262e+01,7.404321e-01,9.164420e-01,5.865214e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879756950000e+08,2.879757560000e+08,3.395082e+01,7.460367e-01,3.106557e+01,7.136328e-01,9.150169e-01,6.127606e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879757560000e+08,2.879758170000e+08,3.596721e+01,7.678714e-01,3.286885e+01,7.340529e-01,9.138560e-01,5.990088e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879758170000e+08,2.879758780000e+08,3.427869e+01,7.496304e-01,3.095082e+01,7.123135e-01,9.029173e-01,6.474675e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879758780000e+08,2.879759390000e+08,3.568853e+01,7.648907e-01,3.252459e+01,7.301986e-01,9.113459e-01,6.092027e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879759390000e+08,2.879760000000e+08,3.673771e+01,7.760525e-01,3.365574e+01,7.427876e-01,9.161089e-01,5.856127e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879760000000e+08,2.879760610000e+08,3.557377e+01,7.636600e-01,3.232787e+01,7.279870e-01,9.087558e-01,6.181536e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879760610000e+08,2.879761220000e+08,3.583607e+01,7.664702e-01,3.290164e+01,7.344189e-01,9.181153e-01,5.864420e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879761220000e+08,2.879761830000e+08,3.432787e+01,7.501680e-01,3.122951e+01,7.155132e-01,9.097421e-01,6.262005e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879761830000e+08,2.879762440000e+08,3.500000e+01,7.574764e-01,3.196721e+01,7.239149e-01,9.133490e-01,6.088444e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879762440000e+08,2.879763050000e+08,3.501639e+01,7.576538e-01,3.224590e+01,7.270635e-01,9.208801e-01,5.840415e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879763050000e+08,2.879763660000e+08,3.506557e+01,7.581856e-01,3.173771e+01,7.213115e-01,9.050958e-01,6.337013e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879763660000e+08,2.879764270000e+08,3.500000e+01,7.574764e-01,3.139344e+01,7.173887e-01,8.969555e-01,6.579591e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879764270000e+08,2.879764880000e+08,3.601639e+01,7.683961e-01,3.267213e+01,7.318529e-01,9.071461e-01,6.191896e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879764880000e+08,2.879765490000e+08,3.472131e+01,7.544546e-01,3.162295e+01,7.200063e-01,9.107649e-01,6.194526e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
