#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879675400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879688600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879702400000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879715600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879728800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879742000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879755200000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879768400000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300008
2.879781600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300009
2.879794800000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300010
2.879808600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300011
2.879821800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300012
2.879835000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300013
2.879847600000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879860800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879874600000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879887800000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879901000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879914200000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879928000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879941200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300021
2.879953800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300022
2.879966400000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300023
2.879979000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300024
2.879993400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300025
2.880007800000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300026
2.880021600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300027
2.880036000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40333300028
2.880049800000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300029
2.880064200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300030
2.880078000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300031
2.880091200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300032
2.880104400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300033
2.880117000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300034
2.880129600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300035
2.880142200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300036
2.880154800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300037
2.880167400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300038
2.880180000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300039
2.880193200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300040
2.880206400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300041
2.880219600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300042
2.880232800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300043
2.880247200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300044
2.880261000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300045
2.880274800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300046
2.880288000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300047
2.880301200000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300048
2.880314400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300049
2.880328200000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300050
2.880342600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300051
2.880356400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300052
2.880370800000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300053
2.880385800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300054
2.880400200000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300055
2.880415200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40333300056
2.880429600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300057
2.880444600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300058
2.880459000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300059
2.880473400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300060
2.880487200000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40333300061
2.880501000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40333300062
2.880515400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40333300063
2.880529200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300064
2.880539400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880553200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880566400000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880580200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880594000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880607200000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880621000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880634200000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400008
2.880647400000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400009
2.880661200000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400010
2.880674400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400011
2.880688800000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400012
2.880702000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400013
2.880715800000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400014
2.880729000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400015
2.880742800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400016
2.880756600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400017
2.880769800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400018
2.880784200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400019
2.880798000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400020
2.880810600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400021
2.880823200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400022
2.880835200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400023
2.880847200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400024
2.880859200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400025
2.880871200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400026
2.880883200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400027
2.880895800000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400028
2.880907800000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400029
2.880919800000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400030
2.880932400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400031
2.880944400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400032
2.880957600000e+08,2.000000e+01,8.000000e+00,9.910000e+02,40333400033
2.880970800000e+08,2.000000e+01,8.000000e+00,9.910000e+02,40333400034
2.880984000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400035
2.880997200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400036
2.881010400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400037
2.881023600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400038
2.881036800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400039
2.881049400000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881063200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881077000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881090800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881104600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881119000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881132200000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881146000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400047
2.881159800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400048
2.881173000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400049
2.881186800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400050
2.881200600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40333400051
2.881214400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400052
2.881228200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400053
2.881241400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400054
2.881254600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400055
2.881268400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40333400056
2.881281600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400057
2.881294800000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881308000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881321200000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881334400000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881347600000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881360200000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881373400000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881386000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881399200000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40333400066
