#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879675600707e+08,2.879688759866e+08,1.315915850461e+03,47333,47120,43058,213,213,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200001,0,0,0
2,2.879688800507e+08,2.879702009986e+08,1.320947841167e+03,47321,47100,42885,221,221,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200002,0,0,0
3,2.879702060541e+08,2.879715219954e+08,1.315941319585e+03,47360,47150,43207,210,210,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200003,0,0,0
4,2.879715260380e+08,2.879728489966e+08,1.322958644688e+03,47330,47093,43124,237,237,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300004,0,0,0
5,2.879728530245e+08,2.879741829950e+08,1.329970527530e+03,47316,47131,43058,185,185,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300005,0,0,0
6,2.879741870219e+08,2.879755079509e+08,1.320929025054e+03,47321,47115,43144,206,206,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300006,0,0,0
7,2.879755120435e+08,2.879768429779e+08,1.330934403777e+03,47324,47121,42959,203,203,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300007,0,0,0
8,2.879768470827e+08,2.879781659810e+08,1.318898293674e+03,47322,47123,42931,199,199,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300008,0,0,0
9,2.879781710247e+08,2.879794969159e+08,1.325891160905e+03,47328,47086,42381,242,242,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300009,0,0,0
10,2.879795010433e+08,2.879808309869e+08,1.329943657219e+03,47318,47104,43211,214,214,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300010,0,0,0
11,2.879808350526e+08,2.879821519876e+08,1.316934943497e+03,47329,47133,43024,196,196,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300011,0,0,0
12,2.879821570180e+08,2.879834609661e+08,1.303948071122e+03,47390,47180,43073,210,210,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300012,0,0,0
13,2.879834650351e+08,2.879847749551e+08,1.309919937849e+03,47362,47165,43471,197,197,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300013,0,0,0
14,2.879847790323e+08,2.879860999729e+08,1.320940581322e+03,47339,47136,43355,203,203,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300014,0,0,0
15,2.879861040276e+08,2.879874379454e+08,1.333917799652e+03,47338,47110,43070,228,228,0,6,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300015,0,0,0
16,2.879874420225e+08,2.879887679906e+08,1.325968080103e+03,47344,47136,43015,208,208,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300016,0,0,0
17,2.879887720381e+08,2.879900849633e+08,1.312925208092e+03,47350,47124,43052,226,226,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300017,0,0,0
18,2.879900890400e+08,2.879914279971e+08,1.338957109571e+03,47294,47063,42949,231,231,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300018,0,0,0
19,2.879914320173e+08,2.879927709275e+08,1.338910144925e+03,47299,47093,43107,206,206,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300019,0,0,0
20,2.879927750358e+08,2.879940849970e+08,1.309961162150e+03,47342,47143,43015,199,199,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300020,0,0,0
21,2.879940890197e+08,2.879953888566e+08,1.299836864948e+03,47376,47178,43209,198,198,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300021,0,0,0
22,2.879953940291e+08,2.879966479851e+08,1.253955988526e+03,47490,47307,43538,183,183,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300022,0,0,0
23,2.879966520209e+08,2.879978979972e+08,1.245976293683e+03,47498,47333,43629,165,165,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300023,0,0,0
24,2.879979020183e+08,2.879993309892e+08,1.428970971942e+03,47128,46837,42958,291,291,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300024,0,0,0
25,2.879993350162e+08,2.880007449513e+08,1.409935108900e+03,47164,46880,42954,284,284,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300025,0,0,0
26,2.880007490196e+08,2.880021569575e+08,1.407937817574e+03,47162,46897,42690,265,265,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300026,0,0,0
27,2.880021610301e+08,2.880035769965e+08,1.415966412604e+03,47164,46876,42688,288,288,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300027,0,0,0
28,2.880035810508e+08,2.880049839843e+08,1.402933471918e+03,47169,46922,43121,247,247,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300028,0,0,0
29,2.880049880152e+08,2.880064139996e+08,1.425984366775e+03,47145,46889,42682,256,256,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300029,0,0,0
30,2.880064180202e+08,2.880077939764e+08,1.375956192911e+03,47215,46971,43068,244,244,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300030,0,0,0
31,2.880077980605e+08,2.880091059867e+08,1.307926212847e+03,47363,47145,43353,218,218,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300031,0,0,0
32,2.880091100343e+08,2.880104249989e+08,1.314964564264e+03,47345,47110,43234,235,235,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300032,0,0,0
33,2.880104290413e+08,2.880117089594e+08,1.279918096423e+03,47419,47244,43351,175,175,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300033,0,0,0
34,2.880117130778e+08,2.880129579838e+08,1.244905974150e+03,47496,47324,43432,172,172,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300034,0,0,0
35,2.880129620138e+08,2.880142159088e+08,1.253894979715e+03,47488,47329,43577,159,159,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300035,0,0,0
36,2.880142200199e+08,2.880154749801e+08,1.254960187972e+03,47476,47300,43408,176,176,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300036,0,0,0
37,2.880154790328e+08,2.880167189623e+08,1.239929517210e+03,47506,47335,43489,171,171,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300037,0,0,0
38,2.880167231440e+08,2.880180059719e+08,1.282827845991e+03,47432,47269,43426,163,163,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300038,0,0,0
39,2.880180100284e+08,2.880193389233e+08,1.328894954503e+03,47336,47118,43185,218,218,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300039,0,0,0
40,2.880193430344e+08,2.880206579259e+08,1.314891516685e+03,47368,47174,43242,194,194,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300040,0,0,0
41,2.880206620709e+08,2.880219659868e+08,1.303915893376e+03,47386,47206,43258,180,180,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300041,0,0,0
42,2.880219700327e+08,2.880232909835e+08,1.320950782239e+03,47355,47119,43087,236,236,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300042,0,0,0
43,2.880232950190e+08,2.880247069874e+08,1.411968382597e+03,47142,46822,42483,320,320,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300043,0,0,0
44,2.880247120739e+08,2.880261049951e+08,1.392921217442e+03,47186,46928,42800,258,258,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300044,0,0,0
45,2.880261090220e+08,2.880274549655e+08,1.345943488181e+03,47299,47095,43034,204,204,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300045,0,0,0
46,2.880274590277e+08,2.880287669247e+08,1.307896969140e+03,47368,47154,43062,214,214,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300046,0,0,0
47,2.880287712393e+08,2.880300999336e+08,1.328694250703e+03,47323,47101,42774,222,222,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300047,0,0,0
48,2.880301040492e+08,2.880314479588e+08,1.343909576178e+03,47312,47073,43142,239,239,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300048,0,0,0
49,2.880314520172e+08,2.880328319722e+08,1.379954981208e+03,47240,46978,42871,262,262,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300049,0,0,0
50,2.880328360437e+08,2.880342329961e+08,1.396952423513e+03,47186,46947,42573,239,239,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300050,0,0,0
51,2.880342370169e+08,2.880356509852e+08,1.413968302369e+03,47155,46870,42793,285,285,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300051,0,0,0
52,2.880356552395e+08,2.880371069793e+08,1.451739817023e+03,47073,46791,42798,282,282,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300052,0,0,0
53,2.880371110982e+08,2.880385529954e+08,1.441897199571e+03,47093,46814,41733,279,279,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300053,0,0,0
54,2.880385570281e+08,2.880400279639e+08,1.470935759127e+03,47035,46680,41965,355,355,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300054,0,0,0
55,2.880400320244e+08,2.880415009762e+08,1.468951792657e+03,47046,46738,42421,308,308,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300055,0,0,0
56,2.880415050274e+08,2.880429719937e+08,1.466966387153e+03,47055,46718,42122,337,337,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300056,0,0,0
57,2.880429760848e+08,2.880444249994e+08,1.448914588809e+03,47088,46802,42769,286,286,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300057,0,0,0
58,2.880444290975e+08,2.880459009653e+08,1.471867773414e+03,47044,46761,42057,283,283,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300058,0,0,0
59,2.880459050815e+08,2.880473399738e+08,1.434892319679e+03,47105,46806,42263,299,299,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300059,0,0,0
60,2.880473440623e+08,2.880487339968e+08,1.389934468567e+03,47214,46958,42671,256,256,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300060,0,0,0
61,2.880487380371e+08,2.880501179963e+08,1.379959284246e+03,47240,46989,42875,251,251,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300061,0,0,0
62,2.880501220420e+08,2.880515089969e+08,1.386954852104e+03,47212,46976,42762,236,236,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300062,0,0,0
63,2.880515130952e+08,2.880528879780e+08,1.374882811546e+03,47226,46997,42868,229,229,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300063,0,0,0
64,2.880528920557e+08,2.880539539871e+08,1.061931480408e+03,36551,36363,33018,188,188,0,1,e,T,2016,2,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300064,0,0,0
1,2.880539610931e+08,2.880552899278e+08,1.328834684610e+03,47333,47106,43013,227,227,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300001,0,0,0
2,2.880552940346e+08,2.880566409328e+08,1.346898143768e+03,47302,47075,42927,227,227,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300002,0,0,0
3,2.880566450294e+08,2.880579989810e+08,1.353951645732e+03,47290,47061,42876,229,229,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333300003,0,0,0
4,2.880580030480e+08,2.880593629991e+08,1.359951098502e+03,47260,47021,42779,239,239,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400004,0,0,0
5,2.880593670197e+08,2.880607139966e+08,1.346976927042e+03,47304,47064,42944,240,240,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400005,0,0,0
6,2.880607170336e+08,2.880620659944e+08,1.348960890293e+03,47267,47030,42844,237,237,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400006,0,0,0
7,2.880620700188e+08,2.880634009698e+08,1.330950934172e+03,47326,47110,42925,216,216,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400007,0,0,0
8,2.880634050647e+08,2.880647348931e+08,1.329828473628e+03,47340,47125,43073,215,215,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400008,0,0,0
9,2.880647380164e+08,2.880660968630e+08,1.358846643388e+03,47262,47007,42638,255,255,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400009,0,0,0
10,2.880661010435e+08,2.880674749101e+08,1.373866539001e+03,47237,46991,42501,246,246,0,2,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400010,0,0,0
11,2.880674811156e+08,2.880688459940e+08,1.364878387511e+03,47237,47008,43009,229,229,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400011,0,0,0
12,2.880688500600e+08,2.880701989451e+08,1.348885055602e+03,47272,47023,42790,249,249,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400012,0,0,0
13,2.880702031060e+08,2.880715589526e+08,1.355846585751e+03,47246,47010,42755,236,236,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400013,0,0,0
14,2.880715631121e+08,2.880729109965e+08,1.347884435177e+03,47264,47017,42347,247,247,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400014,0,0,0
15,2.880729150479e+08,2.880742859875e+08,1.370939520240e+03,47221,46985,42311,236,236,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400015,0,0,0
16,2.880742900403e+08,2.880756309599e+08,1.340919582903e+03,47313,47043,42669,270,270,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400016,0,0,0
17,2.880756350254e+08,2.880769859761e+08,1.350950710714e+03,47274,47036,42900,238,238,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400017,0,0,0
18,2.880769900637e+08,2.880783969972e+08,1.406933553636e+03,47165,46899,43040,266,266,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400018,0,0,0
19,2.880784010133e+08,2.880797859874e+08,1.384974114776e+03,47218,46948,42340,270,270,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400019,0,0,0
20,2.880797900231e+08,2.880810379934e+08,1.247970316947e+03,47505,47352,43212,153,153,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400020,0,0,0
21,2.880810410620e+08,2.880822969769e+08,1.255914922357e+03,47467,47308,43345,159,159,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400021,0,0,0
22,2.880823010257e+08,2.880835229723e+08,1.221946599245e+03,47532,47396,43145,136,136,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400022,0,0,0
23,2.880835270234e+08,2.880847259691e+08,1.198945742965e+03,47585,47448,43345,137,137,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400023,0,0,0
24,2.880847300163e+08,2.880859309613e+08,1.200944922388e+03,47579,47444,43742,135,135,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400024,0,0,0
25,2.880859350602e+08,2.880871199847e+08,1.184924590409e+03,47628,47494,43708,134,134,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400025,0,0,0
26,2.880871230941e+08,2.880883189770e+08,1.195882831395e+03,47589,47434,43711,155,155,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400026,0,0,0
27,2.880883230471e+08,2.880895459972e+08,1.222950157881e+03,47507,47344,43389,163,163,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400027,0,0,0
28,2.880895500531e+08,2.880907729904e+08,1.222937375426e+03,47535,47395,43597,140,140,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400028,0,0,0
29,2.880907770440e+08,2.880919949830e+08,1.217939001977e+03,47559,47422,43444,137,137,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400029,0,0,0
30,2.880919990485e+08,2.880932199681e+08,1.220919584751e+03,47541,47379,43526,162,162,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400030,0,0,0
31,2.880932240292e+08,2.880944129939e+08,1.188964713216e+03,47587,47442,43649,145,145,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400031,0,0,0
32,2.880944180335e+08,2.880957269303e+08,1.308896811903e+03,47359,47172,43090,187,187,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400032,0,0,0
33,2.880957310358e+08,2.880970519381e+08,1.320902342916e+03,47359,47154,42848,205,205,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400033,0,0,0
34,2.880970560304e+08,2.880983839641e+08,1.327933702409e+03,47326,47130,42841,196,196,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400034,0,0,0
35,2.880983880201e+08,2.880997179621e+08,1.329942005157e+03,47318,47098,42778,220,220,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400035,0,0,0
36,2.880997220590e+08,2.881010209995e+08,1.298940549135e+03,47394,47179,43038,215,215,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400036,0,0,0
37,2.881010250183e+08,2.881023269799e+08,1.301961629093e+03,47389,47163,43079,226,226,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400037,0,0,0
38,2.881023310236e+08,2.881036409307e+08,1.309907098353e+03,47379,47171,42949,208,208,0,1,e,T,2016,2,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333400038,0,0,0
