#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851168570509e+08,2.851180209905e+08,1.163939658046e+03,47642,47613,44614,29,29,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.806868e-01,22329900001,0,0,0
2,2.851180250399e+08,2.851191899737e+08,1.164933741152e+03,47654,47632,44439,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.084046e-01,22329900002,0,0,0
3,2.851191940118e+08,2.851203649540e+08,1.170942204714e+03,47623,47588,44457,35,35,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.110068e+00,22329900003,0,0,0
4,2.851203700311e+08,2.851215479844e+08,1.177953328967e+03,47629,47612,44396,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.690414e-01,22330000004,0,0,0
5,2.851215520722e+08,2.851227199873e+08,1.167915104568e+03,47664,47645,44636,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.017964e+00,22330000005,0,0,0
6,2.851227240275e+08,2.851238849779e+08,1.160950348437e+03,47645,47617,44422,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000006,0,0,0
7,2.851238890428e+08,2.851250609220e+08,1.171879204869e+03,47639,47613,44543,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000007,0,0,0
8,2.851250650458e+08,2.851262309751e+08,1.165929329216e+03,47662,47641,44339,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.266490e+00,22330000008,0,0,0
9,2.851262351547e+08,2.851274059891e+08,1.170834379613e+03,47617,47590,44491,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000009,0,0,0
10,2.851274110234e+08,2.851285759768e+08,1.164953419089e+03,47634,47602,44468,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000010,0,0,0
11,2.851285800253e+08,2.851297539649e+08,1.173939555526e+03,47651,47631,44312,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000011,0,0,0
12,2.851297580367e+08,2.851309309552e+08,1.172918479264e+03,47644,47627,44517,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000012,0,0,0
13,2.851309350083e+08,2.851321079809e+08,1.172972546279e+03,47621,47597,44422,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000013,0,0,0
14,2.851321130103e+08,2.851332729732e+08,1.159962871611e+03,47669,47652,44545,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000014,0,0,0
15,2.851332770155e+08,2.851344489533e+08,1.171937819660e+03,47621,47598,44576,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000015,0,0,0
16,2.851344542720e+08,2.851356219993e+08,1.167727342486e+03,47666,47648,44550,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000016,0,0,0
17,2.851356260294e+08,2.851366839833e+08,1.057953903437e+03,42804,42784,40025,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000017,0,0,0
18,2.851366950284e+08,2.851378709971e+08,1.175968765736e+03,47633,47607,44316,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000018,0,0,0
19,2.851378750266e+08,2.851390389901e+08,1.163963443339e+03,47653,47631,44678,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000019,0,0,0
20,2.851390430366e+08,2.851402029797e+08,1.159943108499e+03,47636,47618,44431,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000020,0,0,0
21,2.851402080344e+08,2.851413789679e+08,1.170933474779e+03,47633,47607,44501,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000021,0,0,0
22,2.851413830602e+08,2.851425509233e+08,1.167863017499e+03,47655,47635,44576,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958082e+00,22330000022,0,0,0
23,2.851425550277e+08,2.851437189761e+08,1.163948408604e+03,47647,47617,44426,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000023,0,0,0
24,2.851437230409e+08,2.851448879562e+08,1.164915288329e+03,47649,47622,44530,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000024,0,0,0
25,2.851448920212e+08,2.851460619987e+08,1.169977548063e+03,47639,47614,44613,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000025,0,0,0
26,2.851460660289e+08,2.851472269995e+08,1.160970600963e+03,47643,47623,44449,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000026,0,0,0
27,2.851472310196e+08,2.851483899933e+08,1.158973655045e+03,47650,47626,44528,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000027,0,0,0
28,2.851483940175e+08,2.851492619715e+08,8.679539956450e+02,35093,35075,32568,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000028,0,0,0
29,2.851492730168e+08,2.851504469906e+08,1.173973792255e+03,47624,47602,44485,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000029,0,0,0
30,2.851504510938e+08,2.851516129830e+08,1.161889226973e+03,47674,47646,44684,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.223561e+00,22330000030,0,0,0
31,2.851516170154e+08,2.851527689987e+08,1.151983275115e+03,47671,47640,44565,31,31,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.768430e+00,22330000031,0,0,0
32,2.851527730091e+08,2.851539329725e+08,1.159963407457e+03,47677,47656,44503,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000032,0,0,0
33,2.851539370272e+08,2.851550979861e+08,1.160958903372e+03,47677,47647,44571,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000033,0,0,0
34,2.851551020275e+08,2.851562689703e+08,1.166942752600e+03,47625,47610,44580,15,15,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000034,0,0,0
35,2.851562740387e+08,2.851574369657e+08,1.162926991761e+03,47669,47644,44505,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000035,0,0,0
36,2.851574410320e+08,2.851585968578e+08,1.155825768530e+03,47688,47668,44425,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000036,0,0,0
37,2.851586010787e+08,2.851597619917e+08,1.160913075566e+03,47659,47641,44522,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000037,0,0,0
38,2.851597661955e+08,2.851609229609e+08,1.156765398920e+03,47645,47613,44649,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000038,0,0,0
39,2.851609280607e+08,2.851612549862e+08,3.269254605770e+02,13395,13389,12333,6,6,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000039,0,0,0
40,2.851612661520e+08,2.851624169749e+08,1.150822881758e+03,47701,47675,44535,26,26,0,5,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.603659e+00,22330000040,0,0,0
41,2.851624210167e+08,2.851635849696e+08,1.163952957213e+03,47630,47602,44527,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000041,0,0,0
42,2.851635890124e+08,2.851646749699e+08,1.085957482815e+03,44792,44774,41616,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993561e+00,22330000042,0,0,0
43,2.851646870126e+08,2.851658349933e+08,1.147980666876e+03,47673,47650,44489,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22330000043,0,0,0
44,2.851658390160e+08,2.851669869970e+08,1.147981007218e+03,47654,47630,44583,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000044,0,0,0
45,2.851669910376e+08,2.851681449997e+08,1.153962105751e+03,47678,47648,44493,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000045,0,0,0
46,2.851681490289e+08,2.851692999793e+08,1.150950354159e+03,47691,47665,44481,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.034723e+00,22330000046,0,0,0
47,2.851693040131e+08,2.851704619955e+08,1.157982316911e+03,47677,47651,44514,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.119931e+00,22330000047,0,0,0
48,2.851704660258e+08,2.851716239991e+08,1.157973304868e+03,47673,47650,44529,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.582399e+00,22330000048,0,0,0
49,2.851716280167e+08,2.851727829591e+08,1.154942391515e+03,47650,47619,44565,31,31,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.937716e-01,22330000049,0,0,0
50,2.851727880157e+08,2.851739409568e+08,1.152941140056e+03,47682,47661,44544,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.944541e-01,22330000050,0,0,0
51,2.851739450269e+08,2.851750999861e+08,1.154959183037e+03,47679,47663,44583,16,16,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.871969e-02,22330000051,0,0,0
52,2.851751040193e+08,2.851762568938e+08,1.152874475837e+03,47646,47626,44514,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.578855e-01,22330000052,0,0,0
53,2.851762620254e+08,2.851774229752e+08,1.160949868560e+03,47671,47639,44536,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.614460e-01,22330000053,0,0,0
54,2.851774270150e+08,2.851785799626e+08,1.152947551131e+03,47673,47654,44479,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.790295e-01,22330000054,0,0,0
55,2.851785840427e+08,2.851797399934e+08,1.155950756550e+03,47683,47659,44591,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.028522e-01,22330000055,0,0,0
56,2.851797441776e+08,2.851808999979e+08,1.155820296109e+03,47673,47645,44547,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.201382e+00,22330000056,0,0,0
57,2.851809040164e+08,2.851820549340e+08,1.150917641342e+03,47677,47659,44470,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000057,0,0,0
58,2.851820590150e+08,2.851832029937e+08,1.143978713095e+03,47695,47673,44523,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000058,0,0,0
59,2.851832070140e+08,2.851843549920e+08,1.147977986217e+03,47696,47678,44522,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000059,0,0,0
60,2.851843590153e+08,2.851855039467e+08,1.144931368947e+03,47694,47670,44637,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000060,0,0,0
61,2.851855080314e+08,2.851866599876e+08,1.151956227183e+03,47692,47666,44583,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000061,0,0,0
62,2.851866640537e+08,2.851878158902e+08,1.151836428046e+03,47677,47652,44536,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000062,0,0,0
63,2.851878200624e+08,2.851889769925e+08,1.156930096447e+03,47653,47631,44367,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000063,0,0,0
64,2.851889820263e+08,2.851901319986e+08,1.149972358048e+03,47695,47667,44636,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000064,0,0,0
65,2.851901363966e+08,2.851902949919e+08,1.585952928066e+02,6515,6512,5597,3,3,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000065,0,0,0
66,2.851903060584e+08,2.851914479712e+08,1.141912732661e+03,47685,47661,44544,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000066,0,0,0
67,2.851914520522e+08,2.851926039997e+08,1.151947466016e+03,47669,47644,44575,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.465742e+00,22330000067,0,0,0
68,2.851926080302e+08,2.851937559497e+08,1.147919493914e+03,47681,47663,44587,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22330000068,0,0,0
69,2.851937600389e+08,2.851948979892e+08,1.137950310528e+03,47704,47690,44449,14,14,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000069,0,0,0
70,2.851949020506e+08,2.851960499796e+08,1.147929005206e+03,47687,47668,44572,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000070,0,0,0
71,2.851960540408e+08,2.851971999835e+08,1.145942695260e+03,47681,47653,44552,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.115855e+00,22330000071,0,0,0
72,2.851972040083e+08,2.851973239707e+08,1.199624381661e+02,5112,5108,4428,4,4,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330000072,0,0,0
73,2.851973352190e+08,2.851984729889e+08,1.137769859791e+03,47720,47695,44428,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.994731e-01,22330000073,0,0,0
74,2.851984770879e+08,2.851996139963e+08,1.136908437490e+03,47694,47667,44471,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008788e+00,22330000074,0,0,0
75,2.851996190660e+08,2.852007589972e+08,1.139931278944e+03,47675,47649,44494,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.380368e-01,22330000075,0,0,0
76,2.852007640077e+08,2.852019039479e+08,1.139940232337e+03,47701,47673,44628,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.165645e-01,22330000076,0,0,0
77,2.852019080429e+08,2.852030479587e+08,1.139915842831e+03,47687,47666,44595,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.239262e-01,22330000077,0,0,0
1,2.852030520218e+08,2.852041879544e+08,1.135932644606e+03,47728,47704,44662,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.078276e-01,22330000001,0,0,0
2,2.852041920266e+08,2.852053339973e+08,1.141970722079e+03,47696,47674,44536,22,22,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.593176e-01,22330000002,0,0,0
3,2.852053380144e+08,2.852064689868e+08,1.130972418010e+03,47711,47688,44673,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511484e+00,22330000003,0,0,0
4,2.852064730287e+08,2.852076099915e+08,1.136962759674e+03,47710,47689,44609,21,21,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.349733e-01,22330100004,0,0,0
5,2.852076140193e+08,2.852087459927e+08,1.131973312914e+03,47711,47693,44609,18,18,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.922332e+00,22330100005,0,0,0
6,2.852087500317e+08,2.852098859968e+08,1.135965105534e+03,47712,47692,44678,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100006,0,0,0
7,2.852098900274e+08,2.852099919850e+08,1.019575960636e+02,4292,4286,3770,6,6,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100007,0,0,0
8,2.852100030310e+08,2.852111299934e+08,1.126962384403e+03,47705,47681,44482,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100008,0,0,0
9,2.852111351004e+08,2.852122759838e+08,1.140883344769e+03,47677,47653,44611,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.412434e+00,22330100009,0,0,0
10,2.852122800291e+08,2.852134109979e+08,1.130968783736e+03,47736,47707,44723,29,29,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100010,0,0,0
11,2.852134150592e+08,2.852145489747e+08,1.133915507913e+03,47690,47664,44392,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987666e+00,22330100011,0,0,0
12,2.852145542887e+08,2.852154979644e+08,9.436757714152e+02,40023,40003,37428,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100012,0,0,0
13,2.852155090431e+08,2.852158769998e+08,3.679566734433e+02,15695,15688,14444,7,7,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100013,0,0,0
14,2.852158880557e+08,2.852170279992e+08,1.139943552315e+03,47709,47689,44435,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100014,0,0,0
15,2.852170321988e+08,2.852181619917e+08,1.129792923033e+03,47720,47703,44667,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100015,0,0,0
16,2.852181660251e+08,2.852192859764e+08,1.119951363444e+03,47730,47701,44433,29,29,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22330100016,0,0,0
17,2.852192910570e+08,2.852204289828e+08,1.137925805807e+03,47704,47677,44581,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100017,0,0,0
18,2.852204340244e+08,2.852215609642e+08,1.126939741313e+03,47726,47702,44605,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.617020e+00,22330100018,0,0,0
19,2.852215650177e+08,2.852227009954e+08,1.135977715194e+03,47720,47692,44544,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.180299e+00,22330100019,0,0,0
20,2.852227050623e+08,2.852238249469e+08,1.119884642005e+03,47717,47697,44538,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100020,0,0,0
21,2.852238300288e+08,2.852249629765e+08,1.132947681487e+03,47691,47669,44527,22,22,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100021,0,0,0
22,2.852249680081e+08,2.852260999991e+08,1.131991038144e+03,47721,47695,44398,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100022,0,0,0
23,2.852261040782e+08,2.852272289976e+08,1.124919371963e+03,47744,47717,44551,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100023,0,0,0
24,2.852272330285e+08,2.852283669942e+08,1.133965662599e+03,47712,47684,44543,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938325e+00,22330100024,0,0,0
25,2.852283710319e+08,2.852295029961e+08,1.131964188874e+03,47697,47670,44513,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100025,0,0,0
