#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851168570000e+08,2.851169180000e+08,4.178688e+01,8.276659e-01,3.895082e+01,7.990858e-01,9.321302e-01,4.981861e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851169180000e+08,2.851169790000e+08,4.167213e+01,8.265287e-01,3.875410e+01,7.970653e-01,9.299764e-01,5.061397e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851169790000e+08,2.851170400000e+08,4.111475e+01,8.209826e-01,3.857377e+01,7.952088e-01,9.381978e-01,4.808232e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851170400000e+08,2.851171010000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851171010000e+08,2.851171620000e+08,4.054099e+01,8.152339e-01,3.773771e+01,7.865436e-01,9.308532e-01,5.101697e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851171620000e+08,2.851172230000e+08,4.065574e+01,8.163869e-01,3.800000e+01,7.892723e-01,9.346774e-01,4.961771e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851172230000e+08,2.851172840000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851172840000e+08,2.851173450000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851173450000e+08,2.851174060000e+08,4.078688e+01,8.177025e-01,3.806557e+01,7.899530e-01,9.332798e-01,5.002758e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851174060000e+08,2.851174670000e+08,4.014754e+01,8.112684e-01,3.759016e+01,7.850046e-01,9.363005e-01,4.934932e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851174670000e+08,2.851175280000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851175280000e+08,2.851175890000e+08,4.029508e+01,8.127577e-01,3.800000e+01,7.892723e-01,9.430431e-01,4.674638e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851175890000e+08,2.851176500000e+08,4.091803e+01,8.190161e-01,3.855738e+01,7.950397e-01,9.423077e-01,4.666948e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851176500000e+08,2.851177110000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851177110000e+08,2.851177720000e+08,4.091803e+01,8.190161e-01,3.852459e+01,7.947016e-01,9.415064e-01,4.697249e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851177720000e+08,2.851178330000e+08,4.109836e+01,8.208188e-01,3.877049e+01,7.972339e-01,9.433586e-01,4.616663e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851178330000e+08,2.851178940000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851178940000e+08,2.851179550000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851179550000e+08,2.851180160000e+08,4.234426e+01,8.331676e-01,3.947541e+01,8.044488e-01,9.322493e-01,4.944936e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851180250000e+08,2.851180860000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851180860000e+08,2.851181470000e+08,4.095082e+01,8.193442e-01,3.808197e+01,7.901231e-01,9.299440e-01,5.106871e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851181470000e+08,2.851182080000e+08,4.086885e+01,8.185238e-01,3.859016e+01,7.953777e-01,9.442439e-01,4.595440e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851182080000e+08,2.851182690000e+08,4.086885e+01,8.185238e-01,3.770492e+01,7.862019e-01,9.225832e-01,5.352531e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851182690000e+08,2.851183300000e+08,4.042623e+01,8.140793e-01,3.808197e+01,7.901231e-01,9.420114e-01,4.706554e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851183300000e+08,2.851183910000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851183910000e+08,2.851184520000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851184520000e+08,2.851185130000e+08,4.285246e+01,8.381523e-01,3.996721e+01,8.094444e-01,9.326702e-01,4.901340e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851185130000e+08,2.851185740000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851185740000e+08,2.851186350000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851186350000e+08,2.851186960000e+08,4.140984e+01,8.239234e-01,3.831147e+01,7.925005e-01,9.251782e-01,5.234921e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851186960000e+08,2.851187570000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851187570000e+08,2.851188180000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851188180000e+08,2.851188790000e+08,4.116393e+01,8.214734e-01,3.859016e+01,7.953777e-01,9.374751e-01,4.831512e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851188790000e+08,2.851189400000e+08,4.004918e+01,8.102739e-01,3.703279e+01,7.791629e-01,9.246828e-01,5.339269e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851189400000e+08,2.851190010000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851190010000e+08,2.851190620000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851190620000e+08,2.851191230000e+08,4.234426e+01,8.331676e-01,3.937705e+01,8.034460e-01,9.299265e-01,5.022722e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851191230000e+08,2.851191840000e+08,4.113115e+01,8.211462e-01,3.832787e+01,7.926700e-01,9.318454e-01,5.031174e-03,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851191940000e+08,2.851192550000e+08,4.234426e+01,8.331676e-01,3.939344e+01,8.036132e-01,9.303136e-01,5.009871e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851192550000e+08,2.851193160000e+08,3.978688e+01,8.076162e-01,3.714754e+01,7.803692e-01,9.336630e-01,5.051708e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851193160000e+08,2.851193770000e+08,4.032787e+01,8.130884e-01,3.772131e+01,7.863728e-01,9.353659e-01,4.957403e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851193770000e+08,2.851194380000e+08,4.009836e+01,8.107713e-01,3.740984e+01,7.831194e-01,9.329517e-01,5.057025e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851194380000e+08,2.851194990000e+08,4.219672e+01,8.317148e-01,3.922951e+01,8.019394e-01,9.296814e-01,5.039621e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851194990000e+08,2.851195600000e+08,4.009836e+01,8.107713e-01,3.727869e+01,7.817456e-01,9.296811e-01,5.169812e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851195600000e+08,2.851196210000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851196210000e+08,2.851196820000e+08,3.934426e+01,8.031114e-01,3.693443e+01,7.781275e-01,9.387500e-01,4.894658e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851196820000e+08,2.851197430000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851197430000e+08,2.851198040000e+08,4.224590e+01,8.321993e-01,3.960656e+01,8.057840e-01,9.375243e-01,4.767490e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851198040000e+08,2.851198650000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851198650000e+08,2.851199260000e+08,4.157377e+01,8.255527e-01,3.873771e+01,7.968967e-01,9.317823e-01,5.006464e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851199260000e+08,2.851199870000e+08,4.114754e+01,8.213098e-01,3.860656e+01,7.955466e-01,9.382470e-01,4.804527e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851199870000e+08,2.851200480000e+08,3.859016e+01,7.953777e-01,3.609836e+01,7.692701e-01,9.354290e-01,5.065483e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851200480000e+08,2.851201090000e+08,3.896721e+01,7.992539e-01,3.636066e+01,7.720598e-01,9.331090e-01,5.124311e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851201090000e+08,2.851201700000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851201700000e+08,2.851202310000e+08,3.937705e+01,8.034460e-01,3.696721e+01,7.784728e-01,9.388010e-01,4.890716e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851202310000e+08,2.851202920000e+08,4.062295e+01,8.160576e-01,3.796721e+01,7.889317e-01,9.346247e-01,4.965636e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851202920000e+08,2.851203530000e+08,4.059016e+01,8.157282e-01,3.785246e+01,7.877386e-01,9.325525e-01,5.040159e-03,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851203700000e+08,2.851204310000e+08,4.103279e+01,8.201638e-01,3.800000e+01,7.892723e-01,9.260887e-01,5.229393e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851204310000e+08,2.851204920000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851204920000e+08,2.851205530000e+08,4.075410e+01,8.173738e-01,3.803279e+01,7.896128e-01,9.332260e-01,5.006641e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851205530000e+08,2.851206140000e+08,3.985246e+01,8.082815e-01,3.729508e+01,7.819174e-01,9.358289e-01,4.970220e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851206140000e+08,2.851206750000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851206750000e+08,2.851207360000e+08,3.934426e+01,8.031114e-01,3.675410e+01,7.762256e-01,9.341667e-01,5.062086e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851207360000e+08,2.851207970000e+08,4.013115e+01,8.111027e-01,3.750820e+01,7.841482e-01,9.346405e-01,4.995407e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851207970000e+08,2.851208580000e+08,3.950820e+01,8.047828e-01,3.663934e+01,7.750129e-01,9.273859e-01,5.286063e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851208580000e+08,2.851209190000e+08,3.993443e+01,8.091123e-01,3.713115e+01,7.801970e-01,9.298030e-01,5.176262e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851209190000e+08,2.851209800000e+08,4.096721e+01,8.195081e-01,3.777049e+01,7.868853e-01,9.219688e-01,5.365488e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851209800000e+08,2.851210410000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851210410000e+08,2.851211020000e+08,4.145901e+01,8.244125e-01,3.865574e+01,7.960532e-01,9.323843e-01,4.992830e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851211020000e+08,2.851211630000e+08,4.114754e+01,8.213098e-01,3.842623e+01,7.936864e-01,9.338645e-01,4.960464e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851211630000e+08,2.851212240000e+08,4.126229e+01,8.224543e-01,3.860656e+01,7.955466e-01,9.356377e-01,4.891344e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851212240000e+08,2.851212850000e+08,4.109836e+01,8.208188e-01,3.854099e+01,7.948707e-01,9.377742e-01,4.824553e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851212850000e+08,2.851213460000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851213460000e+08,2.851214070000e+08,3.977049e+01,8.074498e-01,3.721312e+01,7.810577e-01,9.356966e-01,4.980112e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851214070000e+08,2.851214680000e+08,4.057377e+01,8.155634e-01,3.772131e+01,7.863728e-01,9.296970e-01,5.138899e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851214680000e+08,2.851215290000e+08,4.019672e+01,8.117651e-01,3.737705e+01,7.827761e-01,9.298532e-01,5.157638e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851215520000e+08,2.851216130000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851216130000e+08,2.851216740000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851216740000e+08,2.851217350000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851217350000e+08,2.851217960000e+08,4.014754e+01,8.112684e-01,3.757377e+01,7.848334e-01,9.358922e-01,4.949643e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851217960000e+08,2.851218570000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851218570000e+08,2.851219180000e+08,4.229508e+01,8.326836e-01,3.934426e+01,8.031114e-01,9.302326e-01,5.015477e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851219180000e+08,2.851219790000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851219790000e+08,2.851220400000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851220400000e+08,2.851221010000e+08,4.170492e+01,8.268538e-01,3.900000e+01,7.995901e-01,9.351415e-01,4.882739e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851221010000e+08,2.851221620000e+08,4.086885e+01,8.185238e-01,3.845901e+01,7.940250e-01,9.410349e-01,4.717797e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851221620000e+08,2.851222230000e+08,4.019672e+01,8.117651e-01,3.777049e+01,7.868853e-01,9.396411e-01,4.809405e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851222230000e+08,2.851222840000e+08,4.086885e+01,8.185238e-01,3.844262e+01,7.938558e-01,9.406338e-01,4.732808e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851222840000e+08,2.851223450000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851223450000e+08,2.851224060000e+08,4.031147e+01,8.129231e-01,3.770492e+01,7.862019e-01,9.353396e-01,4.959349e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851224060000e+08,2.851224670000e+08,4.045901e+01,8.144094e-01,3.826229e+01,7.919917e-01,9.457050e-01,4.561264e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851224670000e+08,2.851225280000e+08,4.116393e+01,8.214734e-01,3.872131e+01,7.967280e-01,9.406611e-01,4.714798e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851225280000e+08,2.851225890000e+08,3.903279e+01,7.999260e-01,3.668853e+01,7.755329e-01,9.399412e-01,4.869214e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851225890000e+08,2.851226500000e+08,4.154099e+01,8.252271e-01,3.859016e+01,7.953777e-01,9.289660e-01,5.103047e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851226500000e+08,2.851227110000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851227240000e+08,2.851227850000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851227850000e+08,2.851228460000e+08,4.195082e+01,8.292879e-01,3.900000e+01,7.995901e-01,9.296600e-01,5.055080e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851228460000e+08,2.851229070000e+08,4.057377e+01,8.155634e-01,3.796721e+01,7.889317e-01,9.357576e-01,4.928390e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851229070000e+08,2.851229680000e+08,4.100000e+01,8.198360e-01,3.816393e+01,7.909729e-01,9.308277e-01,5.073924e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851229680000e+08,2.851230290000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851230290000e+08,2.851230900000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851230900000e+08,2.851231510000e+08,4.160656e+01,8.258781e-01,3.863934e+01,7.958843e-01,9.286840e-01,5.108362e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851231510000e+08,2.851232120000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851232120000e+08,2.851232730000e+08,4.200000e+01,8.297738e-01,3.924590e+01,8.021069e-01,9.344262e-01,4.890440e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851232730000e+08,2.851233340000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851233340000e+08,2.851233950000e+08,4.086885e+01,8.185238e-01,3.813115e+01,7.906331e-01,9.330124e-01,5.007024e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851233950000e+08,2.851234560000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851234560000e+08,2.851235170000e+08,4.157377e+01,8.255527e-01,3.903279e+01,7.999260e-01,9.388801e-01,4.756873e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851235170000e+08,2.851235780000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851235780000e+08,2.851236390000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851236390000e+08,2.851237000000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851237000000e+08,2.851237610000e+08,4.078688e+01,8.177025e-01,3.806557e+01,7.899530e-01,9.332798e-01,5.002758e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851237610000e+08,2.851238220000e+08,4.070492e+01,8.168805e-01,3.785246e+01,7.877386e-01,9.299235e-01,5.122967e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851238220000e+08,2.851238830000e+08,4.150820e+01,8.249013e-01,3.845901e+01,7.940250e-01,9.265403e-01,5.184717e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851238890000e+08,2.851239500000e+08,4.132787e+01,8.231075e-01,3.857377e+01,7.952088e-01,9.333598e-01,4.967138e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851239500000e+08,2.851240110000e+08,3.975410e+01,8.072835e-01,3.686885e+01,7.774364e-01,9.274227e-01,5.268456e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851240110000e+08,2.851240720000e+08,4.170492e+01,8.268538e-01,3.885246e+01,7.980762e-01,9.316038e-01,5.004643e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851240720000e+08,2.851241330000e+08,4.073771e+01,8.172094e-01,3.816393e+01,7.909729e-01,9.368209e-01,4.880358e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851241330000e+08,2.851241940000e+08,4.011475e+01,8.109370e-01,3.767213e+01,7.858599e-01,9.391091e-01,4.834118e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851241940000e+08,2.851242550000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851242550000e+08,2.851243160000e+08,4.004918e+01,8.102739e-01,3.734426e+01,7.824327e-01,9.324601e-01,5.077310e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851243160000e+08,2.851243770000e+08,4.140984e+01,8.239234e-01,3.903279e+01,7.999260e-01,9.425970e-01,4.628217e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851243770000e+08,2.851244380000e+08,4.140984e+01,8.239234e-01,3.859016e+01,7.953777e-01,9.319081e-01,5.012074e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851244380000e+08,2.851244990000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851244990000e+08,2.851245600000e+08,4.055738e+01,8.153987e-01,3.804918e+01,7.897829e-01,9.381568e-01,4.842657e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851245600000e+08,2.851246210000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851246210000e+08,2.851246820000e+08,4.114754e+01,8.213098e-01,3.837705e+01,7.931784e-01,9.326693e-01,5.001882e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851246820000e+08,2.851247430000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851247430000e+08,2.851248040000e+08,4.057377e+01,8.155634e-01,3.801639e+01,7.894426e-01,9.369697e-01,4.884834e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851248040000e+08,2.851248650000e+08,4.119672e+01,8.218005e-01,3.829508e+01,7.923309e-01,9.295663e-01,5.104278e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851248650000e+08,2.851249260000e+08,3.903279e+01,7.999260e-01,3.627869e+01,7.711891e-01,9.294414e-01,5.248151e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851249260000e+08,2.851249870000e+08,4.013115e+01,8.111027e-01,3.791803e+01,7.884206e-01,9.448529e-01,4.613575e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851249870000e+08,2.851250480000e+08,4.103279e+01,8.201638e-01,3.867213e+01,7.962219e-01,9.424691e-01,4.654294e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851250650000e+08,2.851251260000e+08,4.173771e+01,8.271788e-01,3.914754e+01,8.011011e-01,9.379418e-01,4.781434e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851251260000e+08,2.851251870000e+08,4.175410e+01,8.273412e-01,3.881967e+01,7.977394e-01,9.297212e-01,5.064936e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851251870000e+08,2.851252480000e+08,4.093443e+01,8.191801e-01,3.816393e+01,7.909729e-01,9.323188e-01,5.026978e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851252480000e+08,2.851253090000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851253090000e+08,2.851253700000e+08,4.159016e+01,8.257154e-01,3.857377e+01,7.952088e-01,9.274734e-01,5.149194e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851253700000e+08,2.851254310000e+08,4.139344e+01,8.237603e-01,3.854099e+01,7.948707e-01,9.310891e-01,5.040909e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851254310000e+08,2.851254920000e+08,3.996721e+01,8.094444e-01,3.690164e+01,7.777821e-01,9.232978e-01,5.389619e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851254920000e+08,2.851255530000e+08,4.127869e+01,8.226177e-01,3.880328e+01,7.975709e-01,9.400318e-01,4.731556e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851255530000e+08,2.851256140000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851256140000e+08,2.851256750000e+08,4.111475e+01,8.209826e-01,3.845901e+01,7.940250e-01,9.354067e-01,4.908291e-03,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
