#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961756000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961768000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961804000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342700003
2.961840000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800004
2.961876000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800005
2.961876000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800006
2.961888000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800007
2.961888000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800008
2.961924000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800009
2.961960000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800010
2.961996000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800011
2.962032000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12342800012
2.962032000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12342800013
2.962068000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800014
2.962104000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800015
2.962128000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800016
2.962140000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800017
2.962140000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800018
2.962176000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800019
2.962212000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800020
2.962224000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800021
2.962260000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800022
2.962296000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342800023
2.962332000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800024
2.962368000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12342800025
2.962404000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12342800026
2.962440000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12342800027
2.962452000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12342800028
2.962488000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800029
2.962524000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800031
2.962536000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800032
2.962572000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342800033
2.962608000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342800034
2.962644000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342800001
2.962680000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342800002
2.962692000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900003
2.962728000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900005
2.962764000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900006
2.962776000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900007
2.962788000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342900008
2.962824000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342900009
2.962848000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342900010
2.962884000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342900011
2.962896000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342900012
2.962932000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900013
2.962956000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900014
2.962980000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12342900015
2.963016000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12342900016
2.963052000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342900017
2.963076000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12342900018
2.963112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12342900019
2.963148000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12342900020
2.963172000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12342900021
2.963208000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12342900022
2.963232000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12342900023
2.963268000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900024
2.963304000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900025
2.963340000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900026
2.963340000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900027
2.963376000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12342900028
2.963412000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12342900029
2.963448000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900030
