#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203685320000e+08,3.203685930000e+08,4.585246e+01,8.669946e-01,4.309836e+01,8.405536e-01,9.399356e-01,4.492740e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203685930000e+08,3.203686540000e+08,4.680328e+01,8.759377e-01,4.426229e+01,8.518283e-01,9.457093e-01,4.240709e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203686540000e+08,3.203687150000e+08,4.557377e+01,8.643558e-01,4.306557e+01,8.402339e-01,9.449641e-01,4.325223e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203687150000e+08,3.203687760000e+08,4.480328e+01,8.570181e-01,4.218033e+01,8.315532e-01,9.414563e-01,4.490767e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203687760000e+08,3.203688370000e+08,4.614754e+01,8.697799e-01,4.359016e+01,8.453359e-01,9.445826e-01,4.312250e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203688370000e+08,3.203688980000e+08,4.577049e+01,8.662193e-01,4.344262e+01,8.439041e-01,9.491404e-01,4.158090e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203688980000e+08,3.203689590000e+08,4.463934e+01,8.554487e-01,4.214754e+01,8.312300e-01,9.441792e-01,4.399479e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203689590000e+08,3.203690200000e+08,4.554099e+01,8.640449e-01,4.293443e+01,8.389536e-01,9.427646e-01,4.407253e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203690200000e+08,3.203690810000e+08,4.506557e+01,8.595231e-01,4.234426e+01,8.331676e-01,9.396144e-01,4.543119e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203690810000e+08,3.203691420000e+08,4.490164e+01,8.579583e-01,4.255738e+01,8.352616e-01,9.477912e-01,4.250425e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203691420000e+08,3.203692030000e+08,4.662295e+01,8.742486e-01,4.418033e+01,8.510392e-01,9.476090e-01,4.178093e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203692030000e+08,3.203692640000e+08,4.429508e+01,8.521437e-01,4.208197e+01,8.305831e-01,9.500370e-01,4.191330e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203692640000e+08,3.203693250000e+08,4.595082e+01,8.679240e-01,4.350820e+01,8.445408e-01,9.468427e-01,4.237493e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203693250000e+08,3.203693860000e+08,4.503279e+01,8.592104e-01,4.226229e+01,8.323608e-01,9.384784e-01,4.584551e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203693860000e+08,3.203694470000e+08,4.488525e+01,8.578017e-01,4.244262e+01,8.341347e-01,9.455807e-01,4.335198e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203694470000e+08,3.203695080000e+08,4.540984e+01,8.627998e-01,4.275410e+01,8.371899e-01,9.415162e-01,4.458530e-03,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203695460000e+08,3.203696070000e+08,4.413115e+01,8.505654e-01,4.200000e+01,8.297738e-01,9.517088e-01,4.131888e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203696070000e+08,3.203696680000e+08,4.465574e+01,8.556058e-01,4.231147e+01,8.328450e-01,9.475037e-01,4.273181e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203696680000e+08,3.203697290000e+08,4.509836e+01,8.598357e-01,4.288525e+01,8.384729e-01,9.509270e-01,4.118601e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203697290000e+08,3.203697900000e+08,4.472131e+01,8.562338e-01,4.239344e+01,8.336513e-01,9.479472e-01,4.252966e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203697900000e+08,3.203698510000e+08,4.645901e+01,8.727102e-01,4.398361e+01,8.491424e-01,9.467184e-01,4.218899e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203698510000e+08,3.203699120000e+08,4.709836e+01,8.786947e-01,4.431147e+01,8.523014e-01,9.408284e-01,4.401940e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203699120000e+08,3.203699730000e+08,4.449180e+01,8.540339e-01,4.198361e+01,8.296118e-01,9.436256e-01,4.427268e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203699730000e+08,3.203700340000e+08,4.516393e+01,8.604606e-01,4.280328e+01,8.376712e-01,9.477314e-01,4.240356e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203700340000e+08,3.203700950000e+08,4.626229e+01,8.708607e-01,4.337705e+01,8.432670e-01,9.376329e-01,4.552142e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203700950000e+08,3.203701560000e+08,4.585246e+01,8.669946e-01,4.306557e+01,8.402339e-01,9.392206e-01,4.517683e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203701560000e+08,3.203702170000e+08,4.532787e+01,8.620208e-01,4.304918e+01,8.400739e-01,9.497287e-01,4.155394e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203702170000e+08,3.203702780000e+08,4.357377e+01,8.451769e-01,4.096721e+01,8.195081e-01,9.401806e-01,4.599908e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203702780000e+08,3.203703390000e+08,4.544262e+01,8.631113e-01,4.265574e+01,8.362263e-01,9.386724e-01,4.557097e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203703390000e+08,3.203704000000e+08,4.473771e+01,8.563907e-01,4.249180e+01,8.346179e-01,9.497985e-01,4.179963e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203704000000e+08,3.203704610000e+08,4.488525e+01,8.578017e-01,4.250820e+01,8.347788e-01,9.470416e-01,4.279915e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203704610000e+08,3.203705220000e+08,4.547541e+01,8.634226e-01,4.265574e+01,8.362263e-01,9.379957e-01,4.578869e-03,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203705650000e+08,3.203706260000e+08,4.567213e+01,8.652881e-01,4.290164e+01,8.386332e-01,9.393396e-01,4.522447e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203706260000e+08,3.203706870000e+08,4.542623e+01,8.629556e-01,4.277049e+01,8.373504e-01,9.415374e-01,4.456969e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203706870000e+08,3.203707480000e+08,4.475410e+01,8.565475e-01,4.221312e+01,8.318763e-01,9.432234e-01,4.429050e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203707480000e+08,3.203708090000e+08,4.500000e+01,8.588974e-01,4.216393e+01,8.313916e-01,9.369763e-01,4.638153e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203708090000e+08,3.203708700000e+08,4.637705e+01,8.719401e-01,4.388525e+01,8.481924e-01,9.462708e-01,4.239324e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203708700000e+08,3.203709310000e+08,4.604918e+01,8.688524e-01,4.347541e+01,8.442225e-01,9.441082e-01,4.334199e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203709310000e+08,3.203709920000e+08,4.490164e+01,8.579583e-01,4.204918e+01,8.302595e-01,9.364732e-01,4.660475e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203709920000e+08,3.203710530000e+08,4.557377e+01,8.643558e-01,4.293443e+01,8.389536e-01,9.420863e-01,4.430099e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203710530000e+08,3.203711140000e+08,4.483607e+01,8.573316e-01,4.244262e+01,8.341347e-01,9.466179e-01,4.298397e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203711140000e+08,3.203711750000e+08,4.500000e+01,8.588974e-01,4.227869e+01,8.325222e-01,9.395264e-01,4.549526e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203711750000e+08,3.203712360000e+08,4.396721e+01,8.489841e-01,4.145901e+01,8.244125e-01,9.429530e-01,4.478495e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203712360000e+08,3.203712970000e+08,4.495082e+01,8.584280e-01,4.213115e+01,8.310683e-01,9.372721e-01,4.630518e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203712970000e+08,3.203713580000e+08,4.600000e+01,8.683884e-01,4.306557e+01,8.402339e-01,9.362081e-01,4.613441e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203713580000e+08,3.203714190000e+08,4.596721e+01,8.680788e-01,4.360656e+01,8.454949e-01,9.486448e-01,4.168261e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203714190000e+08,3.203714800000e+08,4.567213e+01,8.652881e-01,4.272131e+01,8.368688e-01,9.353912e-01,4.657488e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203714800000e+08,3.203715410000e+08,4.540984e+01,8.627998e-01,4.278688e+01,8.375108e-01,9.422383e-01,4.432621e-03,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203715810000e+08,3.203716420000e+08,4.491803e+01,8.581149e-01,4.244262e+01,8.341347e-01,9.448905e-01,4.359420e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203716420000e+08,3.203717030000e+08,4.609836e+01,8.693163e-01,4.372131e+01,8.466067e-01,9.484353e-01,4.170349e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203717030000e+08,3.203717640000e+08,4.686885e+01,8.765511e-01,4.404918e+01,8.497751e-01,9.398391e-01,4.447098e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203717640000e+08,3.203718250000e+08,4.432787e+01,8.524590e-01,4.198361e+01,8.296118e-01,9.471154e-01,4.303907e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203718250000e+08,3.203718860000e+08,4.572131e+01,8.657539e-01,4.263934e+01,8.360656e-01,9.325923e-01,4.747624e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203718860000e+08,3.203719470000e+08,4.513115e+01,8.601482e-01,4.273771e+01,8.370293e-01,9.469669e-01,4.271079e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203719470000e+08,3.203720080000e+08,4.506557e+01,8.595231e-01,4.281967e+01,8.378317e-01,9.501637e-01,4.150349e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203720080000e+08,3.203720690000e+08,4.618033e+01,8.700888e-01,4.344262e+01,8.439041e-01,9.407171e-01,4.449394e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203720690000e+08,3.203721300000e+08,4.540984e+01,8.627998e-01,4.278688e+01,8.375108e-01,9.422383e-01,4.432621e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203721300000e+08,3.203721910000e+08,4.496721e+01,8.585845e-01,4.195082e+01,8.292879e-01,9.329202e-01,4.776451e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203721910000e+08,3.203722520000e+08,4.688525e+01,8.767044e-01,4.445901e+01,8.537191e-01,9.482517e-01,4.142159e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203722520000e+08,3.203723130000e+08,4.665574e+01,8.745560e-01,4.413115e+01,8.505654e-01,9.458890e-01,4.240777e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203723130000e+08,3.203723740000e+08,4.457377e+01,8.548202e-01,4.229508e+01,8.326836e-01,9.488783e-01,4.223800e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203723740000e+08,3.203724350000e+08,4.585246e+01,8.669946e-01,4.336066e+01,8.431076e-01,9.456561e-01,4.286432e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203724350000e+08,3.203724960000e+08,4.621312e+01,8.703977e-01,4.367213e+01,8.461304e-01,9.450160e-01,4.293291e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203724960000e+08,3.203725570000e+08,4.547541e+01,8.634226e-01,4.278688e+01,8.375108e-01,9.408796e-01,4.477984e-03,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203725920000e+08,3.203726530000e+08,4.455738e+01,8.546630e-01,4.216393e+01,8.313916e-01,9.462841e-01,4.324517e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203726530000e+08,3.203727140000e+08,4.562295e+01,8.648221e-01,4.303279e+01,8.399140e-01,9.432268e-01,4.386552e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203727140000e+08,3.203727750000e+08,4.542623e+01,8.629556e-01,4.262295e+01,8.359048e-01,9.382894e-01,4.571198e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203727750000e+08,3.203728360000e+08,4.467213e+01,8.557628e-01,4.191803e+01,8.289638e-01,9.383487e-01,4.607551e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203728360000e+08,3.203728970000e+08,4.513115e+01,8.601482e-01,4.252459e+01,8.349398e-01,9.422448e-01,4.446049e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203728970000e+08,3.203729580000e+08,4.627869e+01,8.710150e-01,4.363934e+01,8.458127e-01,9.429685e-01,4.364662e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203729580000e+08,3.203730190000e+08,4.600000e+01,8.683884e-01,4.329508e+01,8.424698e-01,9.411975e-01,4.441141e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203730190000e+08,3.203730800000e+08,4.518033e+01,8.606167e-01,4.254099e+01,8.351007e-01,9.415820e-01,4.467481e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203730800000e+08,3.203731410000e+08,4.493443e+01,8.582715e-01,4.255738e+01,8.352616e-01,9.470996e-01,4.275360e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203731410000e+08,3.203732020000e+08,4.601639e+01,8.685431e-01,4.336066e+01,8.431076e-01,9.422871e-01,4.401561e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203732020000e+08,3.203732630000e+08,4.490164e+01,8.579583e-01,4.250820e+01,8.347788e-01,9.466959e-01,4.292296e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203732630000e+08,3.203733240000e+08,4.616393e+01,8.699344e-01,4.390164e+01,8.483508e-01,9.509943e-01,4.068140e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203733240000e+08,3.203733850000e+08,4.621312e+01,8.703977e-01,4.322951e+01,8.418316e-01,9.354381e-01,4.628584e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203733850000e+08,3.203734460000e+08,4.477049e+01,8.567045e-01,4.237705e+01,8.334901e-01,9.465397e-01,4.304515e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203734460000e+08,3.203735070000e+08,4.600000e+01,8.683884e-01,4.332787e+01,8.427888e-01,9.419102e-01,4.415815e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203735070000e+08,3.203735680000e+08,4.437705e+01,8.529318e-01,4.209836e+01,8.307449e-01,9.486517e-01,4.242017e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203736070000e+08,3.203736680000e+08,4.460656e+01,8.551345e-01,4.213115e+01,8.310683e-01,9.445057e-01,4.388966e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203736680000e+08,3.203737290000e+08,4.660656e+01,8.740949e-01,4.391803e+01,8.485091e-01,9.423144e-01,4.372633e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203737290000e+08,3.203737900000e+08,4.527869e+01,8.615530e-01,4.259016e+01,8.355833e-01,9.406227e-01,4.496824e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203737900000e+08,3.203738510000e+08,4.554099e+01,8.640449e-01,4.252459e+01,8.349398e-01,9.337653e-01,4.718409e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203738510000e+08,3.203739120000e+08,4.559016e+01,8.645113e-01,4.291803e+01,8.387934e-01,9.413880e-01,4.454275e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203739120000e+08,3.203739730000e+08,4.455738e+01,8.546630e-01,4.203279e+01,8.300976e-01,9.433407e-01,4.434505e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203739730000e+08,3.203740340000e+08,4.609836e+01,8.693163e-01,4.344262e+01,8.439041e-01,9.423898e-01,4.393973e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203740340000e+08,3.203740950000e+08,4.534426e+01,8.621766e-01,4.259016e+01,8.355833e-01,9.392624e-01,4.541466e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203740950000e+08,3.203741560000e+08,4.559016e+01,8.645113e-01,4.280328e+01,8.376712e-01,9.388709e-01,4.542829e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203741560000e+08,3.203742170000e+08,4.611475e+01,8.694709e-01,4.362295e+01,8.456538e-01,9.459652e-01,4.262747e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203742170000e+08,3.203742780000e+08,4.613115e+01,8.696254e-01,4.334426e+01,8.429482e-01,9.395878e-01,4.491269e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203742780000e+08,3.203743390000e+08,4.718033e+01,8.794590e-01,4.445901e+01,8.537191e-01,9.423211e-01,4.345729e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203743390000e+08,3.203744000000e+08,4.600000e+01,8.683884e-01,4.345901e+01,8.440633e-01,9.447612e-01,4.312601e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203744000000e+08,3.203744610000e+08,4.595082e+01,8.679240e-01,4.350820e+01,8.445408e-01,9.468427e-01,4.237493e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203744610000e+08,3.203745220000e+08,4.509836e+01,8.598357e-01,4.240984e+01,8.338125e-01,9.403853e-01,4.514235e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203745220000e+08,3.203745830000e+08,4.518033e+01,8.606167e-01,4.255738e+01,8.352616e-01,9.419448e-01,4.454445e-03,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203746170000e+08,3.203746780000e+08,4.449180e+01,8.540339e-01,4.222951e+01,8.320379e-01,9.491525e-01,4.216943e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203746780000e+08,3.203747390000e+08,4.565574e+01,8.651327e-01,4.324590e+01,8.419912e-01,9.472172e-01,4.236999e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203747390000e+08,3.203748000000e+08,4.498361e+01,8.587410e-01,4.270492e+01,8.367082e-01,9.493440e-01,4.186345e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203748000000e+08,3.203748610000e+08,4.604918e+01,8.688524e-01,4.375410e+01,8.469240e-01,9.501602e-01,4.105922e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203748610000e+08,3.203749220000e+08,4.659016e+01,8.739412e-01,4.391803e+01,8.485091e-01,9.426460e-01,4.361582e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203749220000e+08,3.203749830000e+08,4.437705e+01,8.529318e-01,4.198361e+01,8.296118e-01,9.460658e-01,4.341589e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203749830000e+08,3.203750440000e+08,4.557377e+01,8.643558e-01,4.321312e+01,8.416720e-01,9.482014e-01,4.203266e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203750440000e+08,3.203751050000e+08,4.550820e+01,8.637338e-01,4.272131e+01,8.368688e-01,9.387608e-01,4.550744e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203751050000e+08,3.203751660000e+08,4.665574e+01,8.745560e-01,4.431147e+01,8.523014e-01,9.497541e-01,4.094856e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203751660000e+08,3.203752270000e+08,4.337705e+01,8.432670e-01,4.116393e+01,8.214734e-01,9.489796e-01,4.277651e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203752270000e+08,3.203752880000e+08,4.531147e+01,8.618649e-01,4.288525e+01,8.384729e-01,9.464544e-01,4.281961e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203752880000e+08,3.203753490000e+08,4.670492e+01,8.750168e-01,4.413115e+01,8.505654e-01,9.448929e-01,4.275124e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203753490000e+08,3.203754100000e+08,4.421312e+01,8.513549e-01,4.203279e+01,8.300976e-01,9.506859e-01,4.169304e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203754100000e+08,3.203754710000e+08,4.429508e+01,8.521437e-01,4.186885e+01,8.284773e-01,9.452258e-01,4.377370e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203754710000e+08,3.203755320000e+08,4.619672e+01,8.702433e-01,4.396721e+01,8.489841e-01,9.517388e-01,4.037265e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203755320000e+08,3.203755930000e+08,4.681967e+01,8.760911e-01,4.426229e+01,8.518283e-01,9.453781e-01,4.252134e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203756320000e+08,3.203756930000e+08,4.590164e+01,8.674595e-01,4.298361e+01,8.394339e-01,9.364285e-01,4.610939e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203756930000e+08,3.203757540000e+08,4.508197e+01,8.596793e-01,4.211475e+01,8.309066e-01,9.341818e-01,4.728488e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203757540000e+08,3.203758150000e+08,4.567213e+01,8.652881e-01,4.300000e+01,8.395940e-01,9.414932e-01,4.446532e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203758150000e+08,3.203758760000e+08,4.526229e+01,8.613970e-01,4.268853e+01,8.365476e-01,9.431366e-01,4.407280e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203758760000e+08,3.203759370000e+08,4.681967e+01,8.760911e-01,4.411475e+01,8.504074e-01,9.422269e-01,4.365777e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203759370000e+08,3.203759980000e+08,4.685246e+01,8.763978e-01,4.426229e+01,8.518283e-01,9.447166e-01,4.274813e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203759980000e+08,3.203760590000e+08,4.491803e+01,8.581149e-01,4.286885e+01,8.383126e-01,9.543796e-01,3.986254e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203760590000e+08,3.203761200000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203761200000e+08,3.203761810000e+08,4.632787e+01,8.714777e-01,4.403279e+01,8.496169e-01,9.504600e-01,4.081866e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203761810000e+08,3.203762420000e+08,4.393443e+01,8.486674e-01,4.100000e+01,8.198360e-01,9.332089e-01,4.822600e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203762420000e+08,3.203763030000e+08,4.583607e+01,8.668396e-01,4.303279e+01,8.399140e-01,9.388412e-01,4.531655e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203763030000e+08,3.203763640000e+08,4.590164e+01,8.674595e-01,4.331147e+01,8.426294e-01,9.435714e-01,4.360716e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203763640000e+08,3.203764250000e+08,4.565574e+01,8.651327e-01,4.306557e+01,8.402339e-01,9.432675e-01,4.383497e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203764250000e+08,3.203764860000e+08,4.583607e+01,8.668396e-01,4.365574e+01,8.459715e-01,9.524320e-01,4.025369e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203764860000e+08,3.203765470000e+08,4.585246e+01,8.669946e-01,4.332787e+01,8.427888e-01,9.449410e-01,4.312910e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203765470000e+08,3.203766080000e+08,4.460656e+01,8.551345e-01,4.214754e+01,8.312300e-01,9.448732e-01,4.375260e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203766440000e+08,3.203767050000e+08,4.539344e+01,8.626441e-01,4.281967e+01,8.378317e-01,9.433008e-01,4.394929e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203767050000e+08,3.203767660000e+08,4.485246e+01,8.574883e-01,4.218033e+01,8.315532e-01,9.404240e-01,4.525219e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203767660000e+08,3.203768270000e+08,4.608197e+01,8.691617e-01,4.332787e+01,8.427888e-01,9.402348e-01,4.471075e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203768270000e+08,3.203768880000e+08,4.419672e+01,8.511971e-01,4.149180e+01,8.247384e-01,9.387982e-01,4.616450e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203768880000e+08,3.203769490000e+08,4.508197e+01,8.596793e-01,4.240984e+01,8.338125e-01,9.407273e-01,4.502906e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203769490000e+08,3.203770100000e+08,4.465574e+01,8.556058e-01,4.208197e+01,8.305831e-01,9.423642e-01,4.465315e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203770100000e+08,3.203770710000e+08,4.488525e+01,8.578017e-01,4.234426e+01,8.331676e-01,9.433894e-01,4.416496e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203770710000e+08,3.203771320000e+08,4.408197e+01,8.500913e-01,4.147541e+01,8.245755e-01,9.408702e-01,4.548546e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203771320000e+08,3.203771930000e+08,4.378688e+01,8.472413e-01,4.145901e+01,8.244125e-01,9.468364e-01,4.341179e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203771930000e+08,3.203772540000e+08,4.454099e+01,8.545058e-01,4.213115e+01,8.310683e-01,9.458962e-01,4.340010e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203772540000e+08,3.203773150000e+08,4.596721e+01,8.680788e-01,4.362295e+01,8.456538e-01,9.490014e-01,4.154544e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203773150000e+08,3.203773760000e+08,4.540984e+01,8.627998e-01,4.304918e+01,8.400739e-01,9.480144e-01,4.218023e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203773760000e+08,3.203774370000e+08,4.645901e+01,8.727102e-01,4.398361e+01,8.491424e-01,9.467184e-01,4.218899e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203774370000e+08,3.203774980000e+08,4.540984e+01,8.627998e-01,4.247541e+01,8.344569e-01,9.353791e-01,4.671329e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203774980000e+08,3.203775590000e+08,4.616393e+01,8.699344e-01,4.367213e+01,8.461304e-01,9.460227e-01,4.258335e-03,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
