#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203685000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203695200000e+08,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203705400000e+08,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203715600000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203725800000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203736000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203745600000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203755800000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203766000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203776200000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800010
3.203786400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800011
3.203796600000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800012
3.203806800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800013
3.203817000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800014
3.203827200000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800015
3.203837400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800016
3.203847600000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800017
3.203857800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800018
3.203867400000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800019
3.203877600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800020
3.203887800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800021
3.203898000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800022
3.203908200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800023
3.203918400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800024
3.203928600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800025
3.203938800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800026
3.203948400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800027
3.203959200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800028
3.203969400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8370800029
3.203979600000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370800030
3.203989800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370800031
3.203999400000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370800032
3.204009600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,8370800033
3.204019800000e+08,2.700000e+01,2.100000e+01,1.013000e+03,8370800034
3.204030000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,8370800035
3.204038400000e+08,2.800000e+01,2.200000e+01,1.013000e+03,8370800037
3.204048600000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8370800038
3.204058800000e+08,2.900000e+01,2.600000e+01,1.014000e+03,8370800039
3.204069000000e+08,3.000000e+01,2.900000e+01,1.014000e+03,8370800040
3.204079200000e+08,3.100000e+01,3.100000e+01,1.014000e+03,8370800041
3.204089400000e+08,3.100000e+01,3.200000e+01,1.014000e+03,8370800042
3.204099600000e+08,3.200000e+01,3.400000e+01,1.014000e+03,8370800043
3.204109800000e+08,3.200000e+01,3.600000e+01,1.014000e+03,8370800044
3.204119400000e+08,3.300000e+01,3.700000e+01,1.014000e+03,8370800045
3.204129600000e+08,3.300000e+01,3.800000e+01,1.014000e+03,8370800046
3.204139800000e+08,3.300000e+01,3.900000e+01,1.014000e+03,8370800047
3.204150000000e+08,3.300000e+01,4.000000e+01,1.014000e+03,8370800048
3.204159600000e+08,3.300000e+01,4.000000e+01,1.014000e+03,8370800049
3.204170400000e+08,3.200000e+01,4.000000e+01,1.014000e+03,8370800050
3.204180600000e+08,3.200000e+01,3.800000e+01,1.013000e+03,8370800051
3.204190800000e+08,3.100000e+01,3.500000e+01,1.013000e+03,8370800052
3.204201000000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8370800053
3.204210600000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8370800054
3.204220800000e+08,2.900000e+01,2.800000e+01,1.013000e+03,8370800055
3.204231000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,8370800056
3.204241200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8370800057
3.204251400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8370800058
3.204261600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8370800059
3.204270600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8370800060
3.204282000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800061
3.204292200000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800062
3.204302400000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800063
3.204312600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800064
3.204322800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800065
3.204333000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800066
3.204343200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800067
3.204353400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800068
3.204363600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800069
3.204373800000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800070
3.204384000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800071
3.204394800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800072
3.204403200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800074
3.204413400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8370800075
3.204423600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800076
3.204434400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800077
3.204444600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800078
3.204454800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800079
3.204465000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800080
3.204475200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800081
3.204485400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800082
3.204495600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370800083
3.204505800000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370800084
3.204516000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800085
3.204526800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800086
3.204537000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370800087
3.204547200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800001
3.204557400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800002
3.204567600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370800003
3.204577800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900004
3.204588600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900005
3.204598800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900006
3.204609000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900007
3.204619200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900008
3.204629400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900009
3.204639600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900010
3.204649800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8370900011
3.204660000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,8370900012
3.204670200000e+08,2.400000e+01,1.800000e+01,1.013000e+03,8370900013
3.204680400000e+08,2.400000e+01,1.800000e+01,1.013000e+03,8370900014
3.204690600000e+08,2.400000e+01,1.800000e+01,1.013000e+03,8370900015
3.204700800000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900016
3.204711000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900017
3.204721200000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900018
3.204731400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900019
3.204742200000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900020
3.204751800000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900021
3.204762600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900022
3.204772800000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900023
3.204783000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900024
3.204793200000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900025
3.204803400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900026
3.204813600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,8370900027
3.204823800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370900028
3.204834000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370900029
3.204844200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370900030
3.204853800000e+08,2.600000e+01,1.900000e+01,1.012000e+03,8370900031
3.204864600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,8370900032
3.204874800000e+08,2.700000e+01,2.100000e+01,1.012000e+03,8370900033
3.204882000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,8370900034
3.204892800000e+08,2.800000e+01,2.300000e+01,1.012000e+03,8370900035
3.204903000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8370900036
3.204913200000e+08,3.000000e+01,2.600000e+01,1.013000e+03,8370900037
3.204923400000e+08,3.100000e+01,2.800000e+01,1.013000e+03,8370900038
3.204933600000e+08,3.100000e+01,3.100000e+01,1.013000e+03,8370900039
3.204943800000e+08,3.200000e+01,3.200000e+01,1.013000e+03,8370900040
3.204954000000e+08,3.300000e+01,3.400000e+01,1.013000e+03,8370900041
3.204964200000e+08,3.300000e+01,3.600000e+01,1.013000e+03,8370900042
3.204974400000e+08,3.400000e+01,3.800000e+01,1.013000e+03,8370900043
3.204984000000e+08,3.400000e+01,3.900000e+01,1.013000e+03,8370900044
3.204994800000e+08,3.500000e+01,4.000000e+01,1.012000e+03,8370900045
3.205004400000e+08,3.500000e+01,4.000000e+01,1.012000e+03,8370900046
3.205014600000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8370900047
3.205024800000e+08,3.400000e+01,3.900000e+01,1.012000e+03,8370900048
3.205035000000e+08,3.300000e+01,3.800000e+01,1.011000e+03,8370900049
3.205045200000e+08,3.300000e+01,3.700000e+01,1.011000e+03,8370900050
3.205055400000e+08,3.200000e+01,3.500000e+01,1.011000e+03,8370900051
3.205065600000e+08,3.100000e+01,3.300000e+01,1.011000e+03,8370900052
3.205075200000e+08,3.100000e+01,3.100000e+01,1.010000e+03,8370900053
3.205085400000e+08,3.100000e+01,2.900000e+01,1.010000e+03,8370900054
3.205095600000e+08,3.000000e+01,2.800000e+01,1.010000e+03,8370900055
3.205105800000e+08,3.000000e+01,2.700000e+01,1.009000e+03,8370900056
3.205116000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,8370900057
3.205125600000e+08,2.900000e+01,2.500000e+01,1.009000e+03,8370900058
3.205135800000e+08,2.900000e+01,2.500000e+01,1.009000e+03,8370900059
3.205146000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,8370900060
3.205156200000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8370900061
3.205166400000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8370900062
3.205176600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,8370900063
3.205186800000e+08,2.800000e+01,2.300000e+01,1.009000e+03,8370900064
3.205197000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,8370900065
3.205207200000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8370900066
3.205217400000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8370900067
3.205227600000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8370900068
3.205237800000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8370900069
3.205248000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8370900070
3.205258200000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900071
3.205267800000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900072
3.205278000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900073
3.205288200000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900074
3.205298400000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900075
3.205308600000e+08,2.700000e+01,2.100000e+01,1.009000e+03,8370900076
3.205318800000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8370900077
3.205329600000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8370900078
3.205350000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8370900080
