#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.203685328375e+08,3.203695409537e+08,1.008116164804e+03,47929,45889,43330,2040,2040,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700001,0,0,0
2,3.203695468484e+08,3.203705609898e+08,1.014141397119e+03,47966,45905,43375,2061,2061,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700002,0,0,0
3,3.203705658349e+08,3.203715769963e+08,1.011161420226e+03,47959,45907,43212,2052,2052,0,56,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700003,0,0,0
4,3.203715818299e+08,3.203725869295e+08,1.005099589229e+03,47946,45901,43330,2045,2045,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800004,0,0,0
5,3.203725928458e+08,3.203736030669e+08,1.010221091807e+03,47947,45893,43293,2054,2054,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800005,0,0,0
6,3.203736078682e+08,3.203746130115e+08,1.005143339753e+03,47980,45938,43262,2042,2042,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800006,0,0,0
7,3.203746178564e+08,3.203756280175e+08,1.010161134958e+03,47956,45902,43463,2054,2054,0,58,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800007,0,0,0
8,3.203756328655e+08,3.203766399908e+08,1.007125274658e+03,47945,45894,43290,2051,2051,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800008,0,0,0
9,3.203766448745e+08,3.203776589773e+08,1.014102779329e+03,47941,45875,43281,2066,2066,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800009,0,0,0
10,3.203776638145e+08,3.203786750340e+08,1.011219446003e+03,47932,45881,43311,2051,2051,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800010,0,0,0
11,3.203786808246e+08,3.203796909424e+08,1.010117758572e+03,47926,45880,43351,2046,2046,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800011,0,0,0
12,3.203796968705e+08,3.203806999946e+08,1.003124135256e+03,47973,45946,43397,2027,2027,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800012,0,0,0
13,3.203807048604e+08,3.203817159827e+08,1.011122319400e+03,47938,45885,43351,2053,2053,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800013,0,0,0
14,3.203817208407e+08,3.203827349567e+08,1.014116059959e+03,47949,45904,43383,2045,2045,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800014,0,0,0
15,3.203827398679e+08,3.203837499897e+08,1.010121764004e+03,47975,45913,43278,2062,2062,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800015,0,0,0
16,3.203837548236e+08,3.203847709742e+08,1.016150558829e+03,47949,45890,43393,2059,2059,0,56,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800016,0,0,0
17,3.203847758319e+08,3.203857829905e+08,1.007158614039e+03,47978,45936,43400,2042,2042,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800017,0,0,0
18,3.203857878200e+08,3.203867999978e+08,1.012177757621e+03,47946,45886,43326,2060,2060,0,75,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800018,0,0,0
19,3.203868048333e+08,3.203878100106e+08,1.005177317321e+03,47956,45913,43449,2043,2043,0,81,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800019,0,0,0
20,3.203878149033e+08,3.203888289361e+08,1.014032839179e+03,47951,45893,43463,2058,2058,0,55,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800020,0,0,0
21,3.203888338119e+08,3.203898449574e+08,1.011145539224e+03,47943,45880,43393,2063,2063,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800021,0,0,0
22,3.203898498416e+08,3.203908579953e+08,1.008153733790e+03,47950,45908,43366,2042,2042,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800022,0,0,0
23,3.203908628645e+08,3.203918779664e+08,1.015101935804e+03,47963,45910,43449,2053,2053,0,75,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800023,0,0,0
24,3.203918829107e+08,3.203928919692e+08,1.009058470547e+03,47927,45876,43451,2051,2051,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800024,0,0,0
25,3.203928968589e+08,3.203939129738e+08,1.016114951491e+03,47958,45900,43436,2058,2058,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800025,0,0,0
26,3.203939178338e+08,3.203949250036e+08,1.007169776857e+03,47937,45895,43442,2042,2042,0,65,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800026,0,0,0
27,3.203949309843e+08,3.203959419752e+08,1.010990902305e+03,47946,45905,43458,2041,2041,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800027,0,0,0
28,3.203959468306e+08,3.203969599668e+08,1.013136185825e+03,47961,45901,43454,2060,2060,0,57,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800028,0,0,0
29,3.203969648230e+08,3.203979719724e+08,1.007149388731e+03,47966,45915,43512,2051,2051,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800029,0,0,0
30,3.203979768509e+08,3.203989909961e+08,1.014145165861e+03,47965,45908,43427,2057,2057,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800030,0,0,0
31,3.203989958565e+08,3.204000019761e+08,1.006119632542e+03,47967,45932,43343,2035,2035,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.768087e+00,8370800031,0,0,0
32,3.204000069120e+08,3.204010129997e+08,1.006087683797e+03,47945,45901,43294,2044,2044,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923687e+00,8370800032,0,0,0
33,3.204010178446e+08,3.204020298926e+08,1.012048007846e+03,47960,45904,43379,2056,2056,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800033,0,0,0
34,3.204020348144e+08,3.204030379768e+08,1.003162398398e+03,47963,45929,43432,2034,2034,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800034,0,0,0
35,3.204030428609e+08,3.204038469872e+08,8.041262850761e+02,38352,36726,34657,1626,1626,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800035,0,0,0
37,3.204038738884e+08,3.204048809975e+08,1.007109060705e+03,47938,45892,43415,2046,2046,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800037,0,0,0
38,3.204048868151e+08,3.204058989543e+08,1.012139245331e+03,47947,45882,43264,2065,2065,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800038,0,0,0
39,3.204059038195e+08,3.204069169729e+08,1.013153475702e+03,47932,45872,43261,2060,2060,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.450787e+00,8370800039,0,0,0
40,3.204069218430e+08,3.204079309958e+08,1.009152734816e+03,47953,45899,43246,2054,2054,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.679842e+00,8370800040,0,0,0
41,3.204079358448e+08,3.204089468904e+08,1.011045547783e+03,47943,45882,43177,2061,2061,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800041,0,0,0
42,3.204089528573e+08,3.204099659998e+08,1.013142497003e+03,47950,45895,43197,2055,2055,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892716e+00,8370800042,0,0,0
43,3.204099708402e+08,3.204109829755e+08,1.012135315835e+03,47972,45907,43103,2065,2065,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800043,0,0,0
44,3.204109878735e+08,3.204119929863e+08,1.005112780452e+03,47952,45914,43010,2038,2038,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800044,0,0,0
45,3.204119978375e+08,3.204130029655e+08,1.005127965033e+03,47980,45936,42967,2044,2044,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800045,0,0,0
46,3.204130078601e+08,3.204140150076e+08,1.007147467315e+03,47940,45886,42913,2054,2054,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800046,0,0,0
47,3.204140208189e+08,3.204150349588e+08,1.014139953673e+03,47917,45848,42885,2069,2069,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578171e+00,8370800047,0,0,0
48,3.204150409039e+08,3.204160499566e+08,1.009052653790e+03,47964,45904,42708,2060,2060,0,84,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.052370e+00,8370800048,0,0,0
49,3.204160548136e+08,3.204170690083e+08,1.014194656968e+03,47965,45893,42688,2072,2072,0,55,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.180924e+00,8370800049,0,0,0
50,3.204170739697e+08,3.204180799529e+08,1.005983227551e+03,47933,45868,42356,2065,2065,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800050,0,0,0
51,3.204180859309e+08,3.204190880187e+08,1.002087736726e+03,47965,45921,42454,2044,2044,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800051,0,0,0
52,3.204190928177e+08,3.204201009206e+08,1.008102880001e+03,47948,45889,42267,2059,2059,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800052,0,0,0
53,3.204201059009e+08,3.204211188680e+08,1.012967083514e+03,47969,45905,42212,2064,2064,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800053,0,0,0
54,3.204211238645e+08,3.204221349929e+08,1.011128337502e+03,47972,45892,42204,2080,2080,0,62,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800054,0,0,0
55,3.204221398345e+08,3.204231480074e+08,1.008172907054e+03,47978,45913,42378,2065,2065,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800055,0,0,0
56,3.204231528177e+08,3.204241599334e+08,1.007115696371e+03,47951,45900,42222,2051,2051,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800056,0,0,0
57,3.204241658392e+08,3.204251689855e+08,1.003146281898e+03,47963,45904,42464,2059,2059,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800057,0,0,0
58,3.204251738150e+08,3.204261819973e+08,1.008182279468e+03,47973,45916,42433,2057,2057,0,54,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800058,0,0,0
59,3.204261868280e+08,3.204271969928e+08,1.010164758146e+03,47950,45886,42430,2064,2064,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800059,0,0,0
60,3.204272018415e+08,3.204282149544e+08,1.013112896323e+03,47970,45900,42419,2070,2070,0,54,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800060,0,0,0
61,3.204282198266e+08,3.204292299446e+08,1.010118001938e+03,47965,45903,42514,2062,2062,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800061,0,0,0
62,3.204292348634e+08,3.204302510026e+08,1.016139168501e+03,47935,45858,42583,2077,2077,0,65,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800062,0,0,0
63,3.204302558627e+08,3.204312739857e+08,1.018123071253e+03,47941,45866,42718,2075,2075,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800063,0,0,0
64,3.204312788512e+08,3.204322979751e+08,1.019123915076e+03,47907,45832,42673,2075,2075,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800064,0,0,0
65,3.204323038323e+08,3.204333250281e+08,1.021195776224e+03,47953,45873,42758,2080,2080,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800065,0,0,0
66,3.204333298648e+08,3.204343540390e+08,1.024174239099e+03,47937,45852,42870,2085,2085,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800066,0,0,0
67,3.204343588195e+08,3.204353810356e+08,1.022216071367e+03,47941,45858,42907,2083,2083,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800067,0,0,0
68,3.204353858318e+08,3.204363999774e+08,1.014145644665e+03,47959,45902,42776,2057,2057,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800068,0,0,0
69,3.204364048372e+08,3.204374330026e+08,1.028165374935e+03,47927,45841,42861,2086,2086,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800069,0,0,0
70,3.204374378490e+08,3.204384540083e+08,1.016159295499e+03,47944,45888,42956,2056,2056,0,79,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800070,0,0,0
71,3.204384588238e+08,3.204394850104e+08,1.026186554730e+03,47928,45849,42919,2079,2079,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800071,0,0,0
72,3.204394898228e+08,3.204403379847e+08,8.481618574858e+02,39670,37950,35510,1720,1720,0,48,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.209168e+00,8370800072,0,0,0
74,3.204403648467e+08,3.204413839648e+08,1.019118108511e+03,47945,45868,43048,2077,2077,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800074,0,0,0
75,3.204413888520e+08,3.204424149405e+08,1.026088490784e+03,47931,45846,43024,2085,2085,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800075,0,0,0
76,3.204424198399e+08,3.204434489240e+08,1.029084069908e+03,47938,45851,43059,2087,2087,0,58,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800076,0,0,0
77,3.204434538405e+08,3.204444749740e+08,1.021133513987e+03,47920,45849,43000,2071,2071,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800077,0,0,0
78,3.204444798728e+08,3.204454960032e+08,1.016130446315e+03,47931,45872,43077,2059,2059,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800078,0,0,0
79,3.204455009008e+08,3.204465219506e+08,1.021049769521e+03,47925,45850,43115,2075,2075,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800079,0,0,0
80,3.204465268387e+08,3.204475490404e+08,1.022201698601e+03,47937,45857,43063,2080,2080,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800080,0,0,0
81,3.204475539263e+08,3.204485709344e+08,1.017008109510e+03,47952,45897,43159,2055,2055,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800081,0,0,0
82,3.204485758353e+08,3.204495959931e+08,1.020157748044e+03,47905,45834,43136,2071,2071,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800082,0,0,0
83,3.204496018525e+08,3.204506279062e+08,1.026053689241e+03,47924,45856,43227,2068,2068,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800083,0,0,0
84,3.204506328569e+08,3.204516558779e+08,1.023021012723e+03,47907,45839,43165,2068,2068,0,62,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800084,0,0,0
85,3.204516618489e+08,3.204526870039e+08,1.025154991686e+03,47908,45823,43176,2085,2085,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800085,0,0,0
86,3.204526928380e+08,3.204537160474e+08,1.023209417403e+03,47941,45865,43296,2076,2076,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800086,0,0,0
87,3.204537208936e+08,3.204547389041e+08,1.018010419607e+03,47931,45858,43294,2073,2073,0,89,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800087,0,0,0
1,3.204547438679e+08,3.204557639506e+08,1.020082726717e+03,47937,45860,43295,2077,2077,0,61,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800001,0,0,0
2,3.204557718280e+08,3.204567899692e+08,1.018141144454e+03,47944,45881,43257,2063,2063,0,85,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800002,0,0,0
3,3.204567948116e+08,3.204578259195e+08,1.031107887328e+03,47919,45821,43159,2098,2098,0,86,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800003,0,0,0
4,3.204578308624e+08,3.204588649926e+08,1.034130239546e+03,47921,45824,43195,2097,2097,0,60,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900004,0,0,0
5,3.204588698513e+08,3.204598890025e+08,1.019151154816e+03,47940,45864,43313,2076,2076,0,70,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900005,0,0,0
6,3.204598938296e+08,3.204609129286e+08,1.019098966420e+03,47949,45875,43264,2074,2074,0,66,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900006,0,0,0
7,3.204609178263e+08,3.204619359853e+08,1.018159007251e+03,47957,45895,43297,2062,2062,0,74,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900007,0,0,0
8,3.204619408348e+08,3.204629569797e+08,1.016144865572e+03,47942,45884,43365,2058,2058,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900008,0,0,0
9,3.204629618462e+08,3.204639780238e+08,1.016177563310e+03,47934,45875,43311,2059,2059,0,69,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900009,0,0,0
10,3.204639828447e+08,3.204650039980e+08,1.021153217316e+03,47943,45870,43340,2073,2073,0,75,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900010,0,0,0
11,3.204650088721e+08,3.204660260142e+08,1.017142150998e+03,47961,45896,43398,2065,2065,0,67,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900011,0,0,0
12,3.204660308883e+08,3.204670559763e+08,1.025088050008e+03,47928,45842,43284,2086,2086,0,78,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900012,0,0,0
13,3.204670608742e+08,3.204680738754e+08,1.013001223385e+03,47961,45900,43385,2061,2061,0,68,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900013,0,0,0
14,3.204680818513e+08,3.204690929608e+08,1.011109512210e+03,47940,45881,43440,2059,2059,0,72,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900014,0,0,0
15,3.204690978505e+08,3.204701230168e+08,1.025166341484e+03,47939,45859,43156,2080,2080,0,82,e,B,2017,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370900015,0,0,0
