#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.381625750227e+08,3.381634629744e+08,8.879516703486e+02,48210,47692,43935,518,518,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300001,0,128,0
2,3.381634670215e+08,3.381643509939e+08,8.839724483490e+02,48210,47661,43854,549,549,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.546894e+00,42391300002,0,128,0
3,3.381643550252e+08,3.381652419936e+08,8.869683246017e+02,48215,47664,43806,551,551,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.600225e+00,42391300003,0,128,0
4,3.381652460310e+08,3.381661179989e+08,8.719678406119e+02,48202,47743,43988,459,459,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986256e+00,42391300004,0,128,0
5,3.381661230531e+08,3.381670159929e+08,8.929397854805e+02,48170,47628,43781,542,542,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300005,0,128,0
6,3.381670200227e+08,3.381679109933e+08,8.909706639051e+02,48163,47683,43819,480,480,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300006,0,128,0
7,3.381679150121e+08,3.381688069995e+08,8.919874261022e+02,48189,47666,43914,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300007,0,128,0
8,3.381688110279e+08,3.381696899701e+08,8.789421584010e+02,48241,47732,43979,509,509,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300008,0,128,0
9,3.381696940192e+08,3.381705829908e+08,8.889715698361e+02,48193,47642,43927,551,551,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400009,0,128,0
10,3.381705870136e+08,3.381714719908e+08,8.849771338701e+02,48189,47714,43806,475,475,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400010,0,128,0
11,3.381714760374e+08,3.381723599446e+08,8.839071366787e+02,48207,47694,43972,513,513,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400011,0,128,0
12,3.381723640428e+08,3.381732459938e+08,8.819509865642e+02,48214,47724,43885,490,490,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400012,0,128,0
13,3.381732500503e+08,3.381741399851e+08,8.899348067045e+02,48190,47654,43791,536,536,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400013,0,128,0
14,3.381741440574e+08,3.381750319819e+08,8.879245005250e+02,48222,47664,43892,558,558,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400014,0,128,0
15,3.381750360628e+08,3.381759249771e+08,8.889143148661e+02,48206,47689,43743,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400015,0,128,0
16,3.381759290170e+08,3.381768119862e+08,8.829691457152e+02,48203,47664,43885,539,539,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992082e+00,42391400016,0,128,0
17,3.381768160343e+08,3.381776989320e+08,8.828976773024e+02,48188,47686,43872,502,502,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400017,0,128,0
18,3.381777030242e+08,3.381785899952e+08,8.869709126949e+02,48195,47650,43787,545,545,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42391400018,0,128,0
19,3.381785940164e+08,3.381794799984e+08,8.859820052981e+02,48210,47677,43926,533,533,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400019,0,128,0
20,3.381794840172e+08,3.381803709973e+08,8.869801276326e+02,48227,47703,43923,524,524,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400020,0,128,0
21,3.381803750260e+08,3.381812669996e+08,8.919736012816e+02,48210,47703,43851,507,507,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42391400021,0,128,0
22,3.381812710219e+08,3.381821559980e+08,8.849761103392e+02,48215,47668,43847,547,547,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400022,0,128,0
23,3.381821600568e+08,3.381830429931e+08,8.829362563491e+02,48226,47711,44002,515,515,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400023,0,128,0
24,3.381830470335e+08,3.381839289939e+08,8.819604426622e+02,48202,47705,43706,497,497,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400024,0,128,0
25,3.381839330476e+08,3.381848199981e+08,8.869504901767e+02,48213,47728,43922,485,485,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400025,0,128,0
26,3.381848240147e+08,3.381857039795e+08,8.799648655057e+02,48207,47701,43979,506,506,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400026,0,128,0
27,3.381857080789e+08,3.381865909975e+08,8.829186027050e+02,48231,47709,43827,522,522,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400027,0,128,0
28,3.381865950233e+08,3.381874749852e+08,8.799618436694e+02,48212,47730,43950,482,482,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993189e+00,42391400028,0,128,0
29,3.381874790520e+08,3.381883639934e+08,8.849414111972e+02,48174,47663,43987,511,511,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400029,0,128,0
30,3.381883680500e+08,3.381892579902e+08,8.899402640462e+02,48186,47670,43864,516,516,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400030,0,128,0
31,3.381892620388e+08,3.381901499957e+08,8.879569166303e+02,48183,47642,43808,541,541,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400031,0,128,0
32,3.381901540111e+08,3.381910379972e+08,8.839860384464e+02,48185,47639,43833,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400032,0,128,0
33,3.381910421328e+08,3.381919319849e+08,8.898521529436e+02,48186,47693,43888,493,493,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400033,0,128,0
34,3.381919360160e+08,3.381928199980e+08,8.839819883704e+02,48209,47656,43916,553,553,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400034,0,128,0
35,3.381928240203e+08,3.381937039945e+08,8.799742262959e+02,48217,47700,43993,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400035,0,128,0
36,3.381937080136e+08,3.381945919912e+08,8.839775426984e+02,48209,47704,43950,505,505,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400036,0,128,0
37,3.381945960214e+08,3.381954759795e+08,8.799581080675e+02,48197,47699,43886,498,498,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400037,0,128,0
38,3.381954800359e+08,3.381963619580e+08,8.819220821261e+02,48221,47690,43849,531,531,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400038,0,128,0
39,3.381963660155e+08,3.381972519737e+08,8.859581532478e+02,48209,47678,43872,531,531,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400039,0,128,0
40,3.381972560175e+08,3.381981449850e+08,8.889675713181e+02,48157,47640,43708,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400040,0,128,0
41,3.381981490166e+08,3.381990329984e+08,8.839817676544e+02,48185,47640,43823,545,545,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400041,0,128,0
42,3.381990370434e+08,3.381999159555e+08,8.789120753407e+02,48235,47705,43986,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400042,0,128,0
43,3.381999200176e+08,3.382008099804e+08,8.899627864957e+02,48200,47727,43903,473,473,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952861e+00,42391400043,0,128,0
44,3.382008140558e+08,3.382016979313e+08,8.838755527139e+02,48203,47678,43875,525,525,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42391400044,0,128,0
45,3.382017020185e+08,3.382025779985e+08,8.759800195098e+02,48238,47692,43769,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400045,0,128,0
46,3.382025820319e+08,3.382034689982e+08,8.869662933350e+02,48226,47696,43981,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400046,0,128,0
47,3.382034730443e+08,3.382043569872e+08,8.839428621531e+02,48185,47648,43846,537,537,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42391400047,0,128,0
48,3.382043610129e+08,3.382052449909e+08,8.839780865908e+02,48215,47739,43882,476,476,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400048,0,128,0
49,3.382052490257e+08,3.382061349905e+08,8.859647534490e+02,48217,47680,43827,537,537,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400049,0,128,0
50,3.382061390562e+08,3.382070229912e+08,8.839350101948e+02,48188,47646,43909,542,542,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400050,0,128,0
51,3.382070270374e+08,3.382079069982e+08,8.799607334137e+02,48220,47690,43789,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400051,0,128,0
52,3.382079110150e+08,3.382087889937e+08,8.779786040783e+02,48224,47747,43872,477,477,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400052,0,128,0
53,3.382087930229e+08,3.382096739959e+08,8.809729906321e+02,48238,47752,43850,486,486,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42391400053,0,128,0
54,3.382096780271e+08,3.382105589640e+08,8.809369243383e+02,48196,47709,43721,487,487,0,14,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400054,0,128,0
55,3.382105630485e+08,3.382114459980e+08,8.829494857788e+02,48223,47729,43746,494,494,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400055,0,128,0
56,3.382114500220e+08,3.382123259858e+08,8.759638210535e+02,48218,47718,43727,500,500,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400056,0,128,0
57,3.382123300534e+08,3.382132099926e+08,8.799392233491e+02,48182,47656,43823,526,526,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400057,0,128,0
58,3.382132140204e+08,3.382140869862e+08,8.729658701420e+02,48223,47673,43825,550,550,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400058,0,128,0
59,3.382140910109e+08,3.382149669905e+08,8.759795843363e+02,48216,47708,43906,508,508,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400059,0,128,0
60,3.382149710352e+08,3.382158509851e+08,8.799498346448e+02,48210,47674,43792,536,536,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400060,0,128,0
61,3.382158550191e+08,3.382167389903e+08,8.839712107182e+02,48209,47696,43967,513,513,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400061,0,128,0
62,3.382167430166e+08,3.382176229817e+08,8.799650977850e+02,48184,47661,43873,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400062,0,128,0
63,3.382176270373e+08,3.382185029961e+08,8.759588534832e+02,48247,47738,43862,509,509,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400063,0,128,0
64,3.382185070150e+08,3.382193799756e+08,8.729606206417e+02,48210,47687,43817,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400064,0,128,0
65,3.382193840722e+08,3.382202579988e+08,8.739266349673e+02,48220,47673,43785,547,547,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400065,0,128,0
66,3.382202620256e+08,3.382211349878e+08,8.729621322751e+02,48249,47697,43706,552,552,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400066,0,128,0
67,3.382211390393e+08,3.382220209684e+08,8.819290700555e+02,48195,47701,43905,494,494,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400067,0,128,0
68,3.382220250291e+08,3.382229019811e+08,8.769519571662e+02,48211,47696,43774,515,515,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400068,0,128,0
69,3.382229060130e+08,3.382237839835e+08,8.779704731107e+02,48208,47707,43954,501,501,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400069,0,128,0
70,3.382237880132e+08,3.382246699868e+08,8.819735564590e+02,48190,47643,43722,547,547,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400070,0,128,0
71,3.382246740137e+08,3.382255499721e+08,8.759584659934e+02,48197,47656,43819,541,541,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400071,0,128,0
72,3.382255540325e+08,3.382264289983e+08,8.749658016562e+02,48224,47656,43842,568,568,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42391400072,0,128,0
73,3.382264330154e+08,3.382273099948e+08,8.769794335365e+02,48194,47662,43783,532,532,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400073,0,128,0
74,3.382273150136e+08,3.382281919665e+08,8.769528734684e+02,48240,47694,43878,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400074,0,128,0
75,3.382281960123e+08,3.382290799648e+08,8.839525456429e+02,48231,47718,43925,513,513,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42391400075,0,128,0
76,3.382290840178e+08,3.382299659185e+08,8.819006791711e+02,48230,47739,43919,491,491,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992073e+00,42391400076,0,128,0
77,3.382299700304e+08,3.382308499764e+08,8.799460137486e+02,48235,47708,43834,527,527,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400077,0,128,0
78,3.382308540332e+08,3.382317369878e+08,8.829545403719e+02,48204,47675,43937,529,529,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400078,0,128,0
79,3.382317410195e+08,3.382326259968e+08,8.849772900939e+02,48205,47639,43827,566,566,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984198e+00,42391400079,0,128,0
80,3.382326300622e+08,3.382335149904e+08,8.849282032251e+02,48197,47657,43909,540,540,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42391400080,0,128,0
81,3.382335190327e+08,3.382344089968e+08,8.899641124010e+02,48218,47693,44039,525,525,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989898e+00,42391400081,0,128,0
82,3.382344130113e+08,3.382352969960e+08,8.839846522808e+02,48224,47684,43799,540,540,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400082,0,128,0
83,3.382353010110e+08,3.382361829848e+08,8.819738771319e+02,48194,47667,43951,527,527,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400083,0,128,0
84,3.382361870441e+08,3.382370729523e+08,8.859082563519e+02,48180,47638,43848,542,542,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400084,0,128,0
85,3.382370770228e+08,3.382379599945e+08,8.829716693759e+02,48170,47627,43798,543,543,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400085,0,128,0
86,3.382379650237e+08,3.382388479921e+08,8.829683424234e+02,48204,47707,43895,497,497,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400086,0,128,0
87,3.382388520160e+08,3.382397379442e+08,8.859282441735e+02,48228,47725,43818,503,503,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400087,0,128,0
88,3.382397420359e+08,3.382406279968e+08,8.859609160423e+02,48168,47645,43906,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976325e+00,42391400088,0,128,0
89,3.382406330642e+08,3.382415179778e+08,8.849136569500e+02,48217,47698,43933,519,519,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989842e+00,42391400089,0,128,0
90,3.382415220278e+08,3.382424109907e+08,8.889628895521e+02,48172,47679,43916,493,493,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967416e+00,42391400090,0,128,0
91,3.382424160121e+08,3.382433019885e+08,8.859764689207e+02,48178,47655,43884,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963923e+00,42391400091,0,128,0
92,3.382433060128e+08,3.382441989590e+08,8.929461997151e+02,48188,47641,44021,547,547,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400092,0,128,0
93,3.382442030147e+08,3.382450949865e+08,8.919717203975e+02,48186,47661,43825,525,525,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400093,0,128,0
94,3.382450990646e+08,3.382459819998e+08,8.829351959825e+02,48186,47656,43935,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945701e+00,42391400094,0,128,0
95,3.382459860353e+08,3.382468759687e+08,8.899334520698e+02,48214,47684,43982,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400095,0,128,0
96,3.382468800176e+08,3.382477669892e+08,8.869715256095e+02,48209,47666,43781,543,543,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400096,0,128,0
97,3.382477710263e+08,3.382486619731e+08,8.909468573332e+02,48180,47642,43666,538,538,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400097,0,128,0
98,3.382486660414e+08,3.382495579700e+08,8.919285814762e+02,48200,47654,43956,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400098,0,128,0
1,3.382495620122e+08,3.382504479669e+08,8.859546821713e+02,48224,47734,43843,490,490,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935739e+00,42391400001,0,128,0
2,3.382504520131e+08,3.382513469761e+08,8.949629742503e+02,48180,47697,43864,483,483,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987723e+00,42391400002,0,128,0
3,3.382513510136e+08,3.382522449874e+08,8.939738471508e+02,48207,47712,43966,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400003,0,128,0
4,3.382522490230e+08,3.382531389902e+08,8.899671412706e+02,48195,47696,44005,499,499,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400004,0,128,0
