#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381625750000e+08,3.381626360000e+08,5.347541e+01,9.362938e-01,4.919672e+01,8.980555e-01,9.199877e-01,4.750369e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381626360000e+08,3.381626970000e+08,5.368853e+01,9.381576e-01,4.918033e+01,8.979058e-01,9.160305e-01,4.846297e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381626970000e+08,3.381627580000e+08,5.419672e+01,9.425873e-01,5.009836e+01,9.062476e-01,9.243799e-01,4.598247e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381627580000e+08,3.381628190000e+08,5.272131e+01,9.296687e-01,4.836066e+01,8.903919e-01,9.172885e-01,4.857108e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381628190000e+08,3.381628800000e+08,5.445901e+01,9.448655e-01,4.996721e+01,9.050606e-01,9.175196e-01,4.772911e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381628800000e+08,3.381629410000e+08,5.409836e+01,9.417316e-01,4.973771e+01,9.029796e-01,9.193940e-01,4.738901e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381629410000e+08,3.381630020000e+08,5.365574e+01,9.378712e-01,4.947541e+01,9.005955e-01,9.220898e-01,4.685012e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381630020000e+08,3.381630630000e+08,5.203279e+01,9.235781e-01,4.814754e+01,8.884278e-01,9.253308e-01,4.665689e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381630630000e+08,3.381631240000e+08,5.301639e+01,9.322667e-01,4.904918e+01,8.967078e-01,9.251701e-01,4.626776e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381631240000e+08,3.381631850000e+08,5.362295e+01,9.375845e-01,4.962295e+01,9.019373e-01,9.254051e-01,4.593887e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381631850000e+08,3.381632460000e+08,5.372131e+01,9.384440e-01,4.945901e+01,9.004463e-01,9.206591e-01,4.721279e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381632460000e+08,3.381633070000e+08,5.522951e+01,9.515260e-01,5.059016e+01,9.106849e-01,9.159988e-01,4.779029e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381633070000e+08,3.381633680000e+08,5.490164e+01,9.486974e-01,5.072131e+01,9.118645e-01,9.238579e-01,4.583081e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381633680000e+08,3.381634290000e+08,5.308197e+01,9.328431e-01,4.885246e+01,8.949078e-01,9.203212e-01,4.758858e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381634670000e+08,3.381635280000e+08,5.295082e+01,9.316900e-01,4.831147e+01,8.899390e-01,9.123839e-01,4.974844e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381635280000e+08,3.381635890000e+08,5.360656e+01,9.374412e-01,4.895082e+01,8.958083e-01,9.131498e-01,4.924730e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381635890000e+08,3.381636500000e+08,5.534426e+01,9.525141e-01,5.077049e+01,9.123065e-01,9.173578e-01,4.738808e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381636500000e+08,3.381637110000e+08,5.414754e+01,9.421595e-01,5.040984e+01,9.090604e-01,9.309719e-01,4.410898e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381637110000e+08,3.381637720000e+08,5.372131e+01,9.384440e-01,4.947541e+01,9.005955e-01,9.209643e-01,4.712972e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381637720000e+08,3.381638330000e+08,5.378688e+01,9.390166e-01,4.927869e+01,8.988033e-01,9.161841e-01,4.837841e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381638330000e+08,3.381638940000e+08,5.359016e+01,9.372979e-01,4.940984e+01,8.999985e-01,9.219945e-01,4.690502e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381638940000e+08,3.381639550000e+08,5.373771e+01,9.385872e-01,4.970492e+01,9.026819e-01,9.249542e-01,4.601705e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381639550000e+08,3.381640160000e+08,5.252459e+01,9.279326e-01,4.850820e+01,8.917490e-01,9.235331e-01,4.694797e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381640160000e+08,3.381640770000e+08,5.347541e+01,9.362938e-01,4.888525e+01,8.952081e-01,9.141631e-01,4.904637e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381640770000e+08,3.381641380000e+08,5.365574e+01,9.378712e-01,4.952459e+01,9.010430e-01,9.230064e-01,4.659686e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381641380000e+08,3.381641990000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381641990000e+08,3.381642600000e+08,5.483607e+01,9.481307e-01,5.080328e+01,9.126011e-01,9.264574e-01,4.513196e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381642600000e+08,3.381643210000e+08,5.575410e+01,9.560343e-01,5.109836e+01,9.152476e-01,9.164951e-01,4.743705e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381643550000e+08,3.381644160000e+08,5.413115e+01,9.420169e-01,4.949180e+01,9.007447e-01,9.142944e-01,4.871461e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381644160000e+08,3.381644770000e+08,5.339344e+01,9.355760e-01,4.886885e+01,8.950579e-01,9.152594e-01,4.879878e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381644770000e+08,3.381645380000e+08,5.445901e+01,9.448655e-01,4.975410e+01,9.031284e-01,9.136063e-01,4.874396e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381645380000e+08,3.381645990000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381645990000e+08,3.381646600000e+08,5.368853e+01,9.381576e-01,4.929508e+01,8.989528e-01,9.181679e-01,4.789797e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381646600000e+08,3.381647210000e+08,5.191803e+01,9.225591e-01,4.763934e+01,8.837267e-01,9.175876e-01,4.886478e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381647210000e+08,3.381647820000e+08,5.347541e+01,9.362938e-01,4.929508e+01,8.989528e-01,9.218271e-01,4.700141e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381647820000e+08,3.381648430000e+08,5.529508e+01,9.520907e-01,5.106557e+01,9.149538e-01,9.235103e-01,4.576298e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381648430000e+08,3.381649040000e+08,5.452459e+01,9.454342e-01,5.049180e+01,9.097992e-01,9.260373e-01,4.537947e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381649040000e+08,3.381649650000e+08,5.363934e+01,9.377278e-01,4.934426e+01,8.994011e-01,9.199266e-01,4.744757e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381649650000e+08,3.381650260000e+08,5.293443e+01,9.315457e-01,4.836066e+01,8.903919e-01,9.135956e-01,4.944371e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381650260000e+08,3.381650870000e+08,5.308197e+01,9.328431e-01,4.863934e+01,8.929537e-01,9.163064e-01,4.866628e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381650870000e+08,3.381651480000e+08,5.398361e+01,9.407322e-01,4.970492e+01,9.026819e-01,9.207410e-01,4.707575e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381651480000e+08,3.381652090000e+08,5.360656e+01,9.374412e-01,4.940984e+01,8.999985e-01,9.217125e-01,4.697535e-03,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381652460000e+08,3.381653070000e+08,5.614754e+01,9.594016e-01,5.183607e+01,9.218305e-01,9.232117e-01,4.549544e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381653070000e+08,3.381653680000e+08,5.459016e+01,9.460025e-01,4.998361e+01,9.052090e-01,9.156156e-01,4.816877e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381653680000e+08,3.381654290000e+08,5.500000e+01,9.495469e-01,5.063934e+01,9.111274e-01,9.207153e-01,4.664564e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381654290000e+08,3.381654900000e+08,5.455738e+01,9.457183e-01,5.081967e+01,9.127482e-01,9.314904e-01,4.378984e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381654900000e+08,3.381655510000e+08,5.314754e+01,9.334191e-01,4.903279e+01,8.965580e-01,9.225786e-01,4.693811e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381655510000e+08,3.381656120000e+08,5.411475e+01,9.418743e-01,4.991803e+01,9.046150e-01,9.224477e-01,4.655275e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381656120000e+08,3.381656730000e+08,5.475410e+01,9.474218e-01,5.009836e+01,9.062476e-01,9.149700e-01,4.826321e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381656730000e+08,3.381657340000e+08,5.439344e+01,9.442965e-01,4.995082e+01,9.049121e-01,9.183243e-01,4.754516e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381657340000e+08,3.381657950000e+08,5.639344e+01,9.615002e-01,5.191803e+01,9.225591e-01,9.206395e-01,4.608586e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381657950000e+08,3.381658560000e+08,5.572131e+01,9.557532e-01,5.154099e+01,9.192030e-01,9.249780e-01,4.518399e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381658560000e+08,3.381659170000e+08,5.380328e+01,9.391597e-01,4.949180e+01,9.007447e-01,9.198659e-01,4.739163e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381659170000e+08,3.381659780000e+08,5.565574e+01,9.551906e-01,5.124590e+01,9.165679e-01,9.207658e-01,4.635654e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381659780000e+08,3.381660390000e+08,5.457377e+01,9.458604e-01,5.027869e+01,9.078771e-01,9.212977e-01,4.666990e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381660390000e+08,3.381661000000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381661230000e+08,3.381661840000e+08,5.309836e+01,9.329871e-01,4.862295e+01,8.928032e-01,9.157147e-01,4.881468e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381661840000e+08,3.381662450000e+08,5.388525e+01,9.398748e-01,4.963934e+01,9.020864e-01,9.212047e-01,4.699247e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381662450000e+08,3.381663060000e+08,5.326229e+01,9.344262e-01,4.914754e+01,8.976064e-01,9.227455e-01,4.684121e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381663060000e+08,3.381663670000e+08,5.254099e+01,9.280774e-01,4.859016e+01,8.925021e-01,9.248050e-01,4.658065e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381663670000e+08,3.381664280000e+08,5.265574e+01,9.290903e-01,4.822951e+01,8.891838e-01,9.159402e-01,4.895983e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381664280000e+08,3.381664890000e+08,5.391803e+01,9.401607e-01,4.937705e+01,8.996999e-01,9.157799e-01,4.842521e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381664890000e+08,3.381665500000e+08,5.265574e+01,9.290903e-01,4.831147e+01,8.899390e-01,9.174969e-01,4.854559e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381665500000e+08,3.381666110000e+08,5.193443e+01,9.227048e-01,4.775410e+01,8.847904e-01,9.195076e-01,4.833510e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381666110000e+08,3.381666720000e+08,5.339344e+01,9.355760e-01,4.885246e+01,8.949078e-01,9.149524e-01,4.887890e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381666720000e+08,3.381667330000e+08,5.311475e+01,9.331311e-01,4.898361e+01,8.961082e-01,9.222222e-01,4.705146e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381667330000e+08,3.381667940000e+08,5.424590e+01,9.430149e-01,4.981967e+01,9.037234e-01,9.184043e-01,4.758851e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381667940000e+08,3.381668550000e+08,5.459016e+01,9.460025e-01,5.011475e+01,9.063958e-01,9.180180e-01,4.754038e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381668550000e+08,3.381669160000e+08,5.244262e+01,9.272082e-01,4.849180e+01,8.915983e-01,9.246640e-01,4.666446e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381669160000e+08,3.381669770000e+08,5.459016e+01,9.460025e-01,4.998361e+01,9.052090e-01,9.156156e-01,4.816877e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381670200000e+08,3.381670810000e+08,5.252459e+01,9.279326e-01,4.819672e+01,8.888814e-01,9.176030e-01,4.857768e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381670810000e+08,3.381671420000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381671420000e+08,3.381672030000e+08,5.168853e+01,9.205177e-01,4.706557e+01,8.783888e-01,9.105614e-01,5.082240e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381672030000e+08,3.381672640000e+08,5.460656e+01,9.461445e-01,5.022951e+01,9.074329e-01,9.198439e-01,4.704766e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381672640000e+08,3.381673250000e+08,5.345901e+01,9.361503e-01,4.877049e+01,8.941567e-01,9.122968e-01,4.953365e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381673250000e+08,3.381673860000e+08,5.409836e+01,9.417316e-01,4.998361e+01,9.052090e-01,9.239394e-01,4.614712e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381673860000e+08,3.381674470000e+08,5.521312e+01,9.513848e-01,5.057377e+01,9.105374e-01,9.159738e-01,4.780384e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381674470000e+08,3.381675080000e+08,5.286885e+01,9.309685e-01,4.872131e+01,8.937058e-01,9.215504e-01,4.734674e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381675080000e+08,3.381675690000e+08,5.339344e+01,9.355760e-01,4.909836e+01,8.971573e-01,9.195579e-01,4.765653e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381675690000e+08,3.381676300000e+08,5.321312e+01,9.339947e-01,4.875410e+01,8.940064e-01,9.162046e-01,4.863312e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381676300000e+08,3.381676910000e+08,5.339344e+01,9.355760e-01,4.911475e+01,8.973070e-01,9.198649e-01,4.757344e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381676910000e+08,3.381677520000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381677520000e+08,3.381678130000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381678130000e+08,3.381678740000e+08,5.344262e+01,9.360067e-01,4.929508e+01,8.989528e-01,9.223927e-01,4.685981e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381679150000e+08,3.381679760000e+08,5.334426e+01,9.351450e-01,4.921312e+01,8.982050e-01,9.225569e-01,4.685751e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381679760000e+08,3.381680370000e+08,5.439344e+01,9.442965e-01,5.018033e+01,9.069886e-01,9.225437e-01,4.640702e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381680370000e+08,3.381680980000e+08,5.436066e+01,9.440118e-01,4.980328e+01,9.035746e-01,9.161640e-01,4.812764e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381680980000e+08,3.381681590000e+08,5.324590e+01,9.342824e-01,4.881967e+01,8.946075e-01,9.168719e-01,4.844180e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381681590000e+08,3.381682200000e+08,5.332787e+01,9.350013e-01,4.947541e+01,9.005955e-01,9.277590e-01,4.539076e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381682200000e+08,3.381682810000e+08,5.268853e+01,9.293795e-01,4.840984e+01,8.908445e-01,9.187928e-01,4.818182e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381682810000e+08,3.381683420000e+08,5.329508e+01,9.347138e-01,4.932787e+01,8.992516e-01,9.255614e-01,4.603555e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381683420000e+08,3.381684030000e+08,5.265574e+01,9.290903e-01,4.872131e+01,8.937058e-01,9.252802e-01,4.639452e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381684030000e+08,3.381684640000e+08,5.403279e+01,9.411607e-01,4.968853e+01,9.025331e-01,9.195995e-01,4.736255e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381684640000e+08,3.381685250000e+08,5.436066e+01,9.440118e-01,5.024590e+01,9.075810e-01,9.243064e-01,4.593358e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381685250000e+08,3.381685860000e+08,5.268853e+01,9.293795e-01,4.891803e+01,8.955082e-01,9.284381e-01,4.546682e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381685860000e+08,3.381686470000e+08,5.332787e+01,9.350013e-01,4.903279e+01,8.965580e-01,9.194590e-01,4.771256e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381686470000e+08,3.381687080000e+08,5.298361e+01,9.319784e-01,4.829508e+01,8.897880e-01,9.115099e-01,4.995655e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381687080000e+08,3.381687690000e+08,5.303279e+01,9.324108e-01,4.875410e+01,8.940064e-01,9.193199e-01,4.788278e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381688110000e+08,3.381688720000e+08,5.459016e+01,9.460025e-01,5.003279e+01,9.056542e-01,9.165165e-01,4.793451e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381688720000e+08,3.381689330000e+08,5.473771e+01,9.472800e-01,5.062295e+01,9.109799e-01,9.248278e-01,4.563004e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381689330000e+08,3.381689940000e+08,5.355738e+01,9.370111e-01,4.888525e+01,8.952081e-01,9.127640e-01,4.936880e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381689940000e+08,3.381690550000e+08,5.422951e+01,9.428724e-01,4.998361e+01,9.052090e-01,9.217049e-01,4.670683e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381690550000e+08,3.381691160000e+08,5.478688e+01,9.477054e-01,5.036066e+01,9.086168e-01,9.192101e-01,4.713926e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381691160000e+08,3.381691770000e+08,5.418033e+01,9.424447e-01,5.018033e+01,9.069886e-01,9.261725e-01,4.548511e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381691770000e+08,3.381692380000e+08,5.395082e+01,9.404465e-01,4.972131e+01,9.028308e-01,9.216044e-01,4.685481e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381692380000e+08,3.381692990000e+08,5.363934e+01,9.377278e-01,4.950820e+01,9.008939e-01,9.229829e-01,4.661051e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381692990000e+08,3.381693600000e+08,5.373771e+01,9.385872e-01,4.955738e+01,9.013413e-01,9.222087e-01,4.678167e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381693600000e+08,3.381694210000e+08,5.396721e+01,9.405894e-01,4.972131e+01,9.028308e-01,9.213244e-01,4.692414e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381694210000e+08,3.381694820000e+08,5.481967e+01,9.479890e-01,5.060656e+01,9.108324e-01,9.231459e-01,4.606122e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381694820000e+08,3.381695430000e+08,5.467213e+01,9.467124e-01,4.977049e+01,9.032772e-01,9.103448e-01,4.947009e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381695430000e+08,3.381696040000e+08,5.477049e+01,9.475636e-01,5.055738e+01,9.103898e-01,9.230769e-01,4.610086e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381696040000e+08,3.381696650000e+08,5.413115e+01,9.420169e-01,5.022951e+01,9.074329e-01,9.279225e-01,4.500567e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381696940000e+08,3.381697550000e+08,5.411475e+01,9.418743e-01,4.945901e+01,9.004463e-01,9.139655e-01,4.880660e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381697550000e+08,3.381698160000e+08,5.275410e+01,9.299576e-01,4.881967e+01,8.946075e-01,9.254195e-01,4.631151e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381698160000e+08,3.381698770000e+08,5.393443e+01,9.403036e-01,4.975410e+01,9.031284e-01,9.224924e-01,4.661821e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381698770000e+08,3.381699380000e+08,5.336066e+01,9.352887e-01,4.934426e+01,8.994011e-01,9.247312e-01,4.624234e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381699380000e+08,3.381699990000e+08,5.334426e+01,9.351450e-01,4.885246e+01,8.949078e-01,9.157959e-01,4.868074e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381699990000e+08,3.381700600000e+08,5.218033e+01,9.248866e-01,4.822951e+01,8.891838e-01,9.242853e-01,4.688941e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381700600000e+08,3.381701210000e+08,5.286885e+01,9.309685e-01,4.875410e+01,8.940064e-01,9.221705e-01,4.717510e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381701210000e+08,3.381701820000e+08,5.459016e+01,9.460025e-01,5.055738e+01,9.103898e-01,9.261261e-01,4.532715e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381701820000e+08,3.381702430000e+08,5.373771e+01,9.385872e-01,4.931147e+01,8.991023e-01,9.176327e-01,4.801837e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381702430000e+08,3.381703040000e+08,5.285246e+01,9.308242e-01,4.900000e+01,8.962582e-01,9.271092e-01,4.578301e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381703040000e+08,3.381703650000e+08,5.539344e+01,9.529371e-01,5.108197e+01,9.151007e-01,9.221663e-01,4.608868e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381703650000e+08,3.381704260000e+08,5.368853e+01,9.381576e-01,4.981967e+01,9.037234e-01,9.279389e-01,4.518605e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381704260000e+08,3.381704870000e+08,5.401639e+01,9.410179e-01,4.988525e+01,9.043180e-01,9.235205e-01,4.629862e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381704870000e+08,3.381705480000e+08,5.252459e+01,9.279326e-01,4.821312e+01,8.890326e-01,9.179151e-01,4.849385e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381705870000e+08,3.381706480000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381706480000e+08,3.381707090000e+08,5.522951e+01,9.515260e-01,5.065574e+01,9.112749e-01,9.171861e-01,4.748210e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381707090000e+08,3.381707700000e+08,5.257377e+01,9.283668e-01,4.837705e+01,8.905427e-01,9.201746e-01,4.785818e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381707700000e+08,3.381708310000e+08,5.408197e+01,9.415889e-01,4.978688e+01,9.034259e-01,9.205820e-01,4.707600e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381708310000e+08,3.381708920000e+08,5.495082e+01,9.491223e-01,5.042623e+01,9.092081e-01,9.176611e-01,4.747793e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381708920000e+08,3.381709530000e+08,5.413115e+01,9.420169e-01,4.960656e+01,9.017884e-01,9.164143e-01,4.816409e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381709530000e+08,3.381710140000e+08,5.218033e+01,9.248866e-01,4.793443e+01,8.864594e-01,9.186302e-01,4.846002e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381710140000e+08,3.381710750000e+08,5.275410e+01,9.299576e-01,4.836066e+01,8.903919e-01,9.167185e-01,4.870789e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381710750000e+08,3.381711360000e+08,5.422951e+01,9.428724e-01,4.947541e+01,9.005955e-01,9.123337e-01,4.917115e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381711360000e+08,3.381711970000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381711970000e+08,3.381712580000e+08,5.485246e+01,9.482725e-01,5.062295e+01,9.109799e-01,9.228930e-01,4.611685e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381712580000e+08,3.381713190000e+08,5.378688e+01,9.390166e-01,4.922951e+01,8.983547e-01,9.152697e-01,4.861729e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381713190000e+08,3.381713800000e+08,5.340984e+01,9.357195e-01,4.881967e+01,8.946075e-01,9.140577e-01,4.910375e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381713800000e+08,3.381714410000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381714760000e+08,3.381715370000e+08,5.432787e+01,9.437271e-01,5.001639e+01,9.055059e-01,9.206397e-01,4.695375e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400011
3.381715370000e+08,3.381715980000e+08,5.377049e+01,9.388735e-01,4.929508e+01,8.989528e-01,9.167683e-01,4.823222e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400011
3.381715980000e+08,3.381716590000e+08,5.478688e+01,9.477054e-01,5.075410e+01,9.121592e-01,9.263914e-01,4.517087e-03,1.900000e+01,1.300000e+01,9.820000e+02,42391400011
