#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381661200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381670200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381679200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381688200000e+08,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381696600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381705600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381714600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381723600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381732600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381741600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381750000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400011
3.381759000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400012
3.381768000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400013
3.381777000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400014
3.381786000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400015
3.381795000000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400016
3.381804000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400017
3.381812400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400018
3.381821400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400019
3.381830400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42391400020
3.381839400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400021
3.381848400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400022
3.381857400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400023
3.381865800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400024
3.381874800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400025
3.381883800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400026
3.381892800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400027
3.381901200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400028
3.381910200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400029
3.381919200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400030
3.381928200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381937200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381946200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381955200000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381963600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381972600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381981600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381990000000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381999600000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.382008000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.382017000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.382026000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400042
3.382034400000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400043
3.382043400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400044
3.382052400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400045
3.382061400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400046
3.382070400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400047
3.382079400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400048
3.382087800000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400049
3.382096800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400050
3.382105800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400051
3.382114200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400052
3.382123800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400053
3.382132200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400054
3.382141200000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400055
3.382150200000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400056
3.382158600000e+08,2.000000e+01,1.900000e+01,9.800000e+02,42391400057
3.382167600000e+08,2.000000e+01,1.900000e+01,9.800000e+02,42391400058
3.382176600000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400059
3.382185000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400060
3.382194000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400061
3.382203000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400062
3.382212000000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400063
3.382220400000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400064
3.382229400000e+08,1.900000e+01,2.100000e+01,9.800000e+02,42391400065
3.382237800000e+08,1.900000e+01,2.100000e+01,9.800000e+02,42391400066
3.382246800000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400067
3.382255800000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400068
3.382264800000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400069
3.382273200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400070
3.382282200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400071
3.382290600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400072
3.382300200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400073
3.382308600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42391400074
3.382317600000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400075
3.382326600000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400076
3.382335600000e+08,1.900000e+01,1.800000e+01,9.800000e+02,42391400077
3.382344000000e+08,1.900000e+01,1.800000e+01,9.800000e+02,42391400078
3.382353000000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400079
3.382362000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400080
3.382370400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400081
3.382379400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400082
3.382388400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400083
3.382397400000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400084
3.382406400000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400085
3.382414800000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42391400086
3.382424400000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42391400087
3.382432800000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42391400088
3.382441800000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42391400089
3.382450800000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42391400090
3.382459800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391400091
3.382468800000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391400092
3.382477200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391400093
3.382486800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400094
3.382495200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400095
3.382504200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400096
3.382513200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400097
3.382522200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400098
3.382531200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400001
3.382540200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400002
3.382549200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400003
3.382558200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400004
3.382566600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400005
3.382576200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400006
3.382584600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400007
3.382594200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400008
3.382602600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391500009
3.382611600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391500010
3.382620600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500011
3.382629600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500012
3.382638600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500013
3.382647600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500014
3.382656600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500015
3.382665600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500016
3.382674600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500017
3.382683000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500018
3.382692000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500019
3.382701000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500020
3.382710600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500021
3.382719000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500022
3.382728000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500023
3.382737000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500024
3.382746000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500025
3.382749000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500026
3.382758600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500027
3.382767600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500028
3.382776600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500029
3.382785600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500030
3.382794600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500031
3.382803600000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42391500032
3.382812000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42391500033
3.382821000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,42391500034
3.382830600000e+08,1.900000e+01,1.200000e+01,9.850000e+02,42391500035
3.382839600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42391500036
3.382848600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42391500037
3.382857000000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42391500038
3.382866600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42391500039
3.382875600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500040
3.382884600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500041
3.382893600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500042
3.382902600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500043
3.382911600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500044
3.382920600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500045
3.382929600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500046
3.382938600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42391500047
3.382947600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42391500048
3.382956600000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500049
3.382957800000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500050
