#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.783422700120e+08,3.783433979381e+08,1.127926106751e+03,47723,47419,40530,304,304,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437800001,0,128,0
2,3.783434020123e+08,3.783445289791e+08,1.126966814637e+03,47713,47427,40684,286,286,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437800002,0,128,0
3,3.783445340662e+08,3.783456589521e+08,1.124885920882e+03,47715,47442,40737,273,273,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999112e+00,42437800003,0,128,0
4,3.783456640750e+08,3.783467929992e+08,1.128924207985e+03,47709,47409,40832,300,300,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900004,0,128,0
5,3.783467980522e+08,3.783479299500e+08,1.131897719562e+03,47706,47419,40853,287,287,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987644e+00,42437900005,0,128,0
6,3.783479340155e+08,3.783490599873e+08,1.125971799195e+03,47715,47445,40930,270,270,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900006,0,128,0
7,3.783490640155e+08,3.783501909792e+08,1.126963738203e+03,47746,47481,41245,265,265,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987589e+00,42437900007,0,128,0
8,3.783501950646e+08,3.783513199908e+08,1.124926275432e+03,47751,47484,40823,267,267,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993783e+00,42437900008,0,128,0
9,3.783513240362e+08,3.783524399906e+08,1.115954371095e+03,47741,47484,41060,257,257,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993733e+00,42437900009,0,128,0
10,3.783524440313e+08,3.783535689888e+08,1.124957463264e+03,47714,47433,41013,281,281,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993783e+00,42437900010,0,128,0
11,3.783535730209e+08,3.783546999801e+08,1.126959168911e+03,47703,47462,40745,241,241,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900011,0,128,0
12,3.783547040245e+08,3.783558279660e+08,1.123941533029e+03,47752,47459,40919,293,293,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900012,0,128,0
13,3.783558320476e+08,3.783569499817e+08,1.117934113681e+03,47730,47471,40916,259,259,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900013,0,128,0
14,3.783569540121e+08,3.783580729896e+08,1.118977509975e+03,47762,47471,40818,291,291,0,8,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900014,0,128,0
15,3.783580770583e+08,3.783591879898e+08,1.110931441605e+03,47763,47493,41056,270,270,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900015,0,128,0
16,3.783591920205e+08,3.783603109701e+08,1.118949584544e+03,47735,47485,41011,250,250,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900016,0,128,0
17,3.783603150681e+08,3.783614409982e+08,1.125930085838e+03,47749,47481,41116,268,268,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900017,0,128,0
18,3.783614450241e+08,3.783625599762e+08,1.114952129602e+03,47762,47486,40755,276,276,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900018,0,128,0
19,3.783625640495e+08,3.783636939680e+08,1.129918519855e+03,47735,47474,41305,261,261,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900019,0,128,0
20,3.783636980534e+08,3.783648169819e+08,1.118928418040e+03,47744,47477,40365,267,267,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900020,0,128,0
21,3.783648210484e+08,3.783659459649e+08,1.124916558623e+03,47715,47460,40772,255,255,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900021,0,128,0
22,3.783659500555e+08,3.783670729624e+08,1.122906908274e+03,47716,47443,40529,273,273,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900022,0,128,0
23,3.783670770397e+08,3.783681999642e+08,1.122924522698e+03,47742,47467,40923,275,275,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900023,0,128,0
24,3.783682040506e+08,3.783693239923e+08,1.119941716492e+03,47738,47464,41050,274,274,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900024,0,128,0
25,3.783693280363e+08,3.783704579763e+08,1.129940051496e+03,47701,47441,40709,260,260,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900025,0,128,0
26,3.783704630148e+08,3.783715849932e+08,1.121978323340e+03,47732,47463,40906,269,269,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900026,0,128,0
27,3.783715890153e+08,3.783727139892e+08,1.124973868728e+03,47735,47498,40872,237,237,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900027,0,128,0
28,3.783727180443e+08,3.783738369995e+08,1.118955257297e+03,47747,47495,40912,252,252,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900028,0,128,0
29,3.783738410432e+08,3.783749639835e+08,1.122940282524e+03,47726,47458,40516,268,268,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900029,0,128,0
30,3.783749680326e+08,3.783760919935e+08,1.123960907757e+03,47725,47472,41122,253,253,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900030,0,128,0
31,3.783760960697e+08,3.783772259266e+08,1.129856909633e+03,47735,47445,41012,290,290,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900031,0,128,0
32,3.783772300281e+08,3.783783529860e+08,1.122957925200e+03,47752,47497,40560,255,255,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900032,0,128,0
33,3.783783570142e+08,3.783794799846e+08,1.122970394731e+03,47720,47477,40882,243,243,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900033,0,128,0
34,3.783794841226e+08,3.783806099930e+08,1.125870460331e+03,47731,47443,41041,288,288,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900034,0,128,0
35,3.783806140186e+08,3.783817439954e+08,1.129976773381e+03,47730,47464,40792,266,266,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900035,0,128,0
36,3.783817480724e+08,3.783828719947e+08,1.123922312617e+03,47737,47444,41105,293,293,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900036,0,128,0
37,3.783828760280e+08,3.783839939864e+08,1.117958419740e+03,47731,47473,41148,258,258,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993744e+00,42437900037,0,128,0
38,3.783839980451e+08,3.783851159844e+08,1.117939305663e+03,47765,47490,40879,275,275,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993744e+00,42437900038,0,128,0
39,3.783851200568e+08,3.783862379654e+08,1.117908597410e+03,47742,47477,41107,265,265,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900039,0,128,0
40,3.783862420229e+08,3.783873599924e+08,1.117969499886e+03,47752,47488,40867,264,264,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900040,0,128,0
41,3.783873640324e+08,3.783884859799e+08,1.121947521925e+03,47742,47501,41123,241,241,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900041,0,128,0
42,3.783884900317e+08,3.783896079937e+08,1.117961924493e+03,47723,47439,40779,284,284,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993744e+00,42437900042,0,128,0
43,3.783896120175e+08,3.783907279295e+08,1.115912076592e+03,47762,47530,40541,232,232,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969563e+00,42437900043,0,128,0
44,3.783907320687e+08,3.783918579956e+08,1.125926867723e+03,47711,47452,41005,259,259,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993789e+00,42437900044,0,128,0
45,3.783918630554e+08,3.783929819916e+08,1.118936246037e+03,47728,47470,40717,258,258,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975893e+00,42437900045,0,128,0
46,3.783929860120e+08,3.783941019754e+08,1.115963437140e+03,47757,47479,40773,278,278,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977619e+00,42437900046,0,128,0
47,3.783941060527e+08,3.783952239399e+08,1.117887209415e+03,47717,47435,40913,282,282,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975872e+00,42437900047,0,128,0
48,3.783952281183e+08,3.783963369712e+08,1.108852851748e+03,47777,47517,40978,260,260,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990991e+00,42437900048,0,128,0
49,3.783963410255e+08,3.783974639541e+08,1.122928523839e+03,47711,47463,40528,248,248,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.819395e+00,42437900049,0,128,0
50,3.783974690474e+08,3.783985869877e+08,1.117940337658e+03,47753,47494,40964,259,259,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.846292e+00,42437900050,0,128,0
51,3.783985911255e+08,3.783997099783e+08,1.118852786064e+03,47734,47460,40631,274,274,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935714e+00,42437900051,0,128,0
52,3.783997141404e+08,3.784008339625e+08,1.119822123945e+03,47751,47489,40940,262,262,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988404e+00,42437900052,0,128,0
53,3.784008380201e+08,3.784019609694e+08,1.122949290395e+03,47754,47513,40722,241,241,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900053,0,128,0
54,3.784019650197e+08,3.784030919728e+08,1.126953168929e+03,47721,47486,40889,235,235,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900054,0,128,0
55,3.784030960125e+08,3.784042199927e+08,1.123980170727e+03,47729,47473,40479,256,256,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993778e+00,42437900055,0,128,0
56,3.784042240367e+08,3.784053579950e+08,1.133958249509e+03,47705,47412,40840,293,293,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900056,0,128,0
57,3.784053620341e+08,3.784064909762e+08,1.128942107081e+03,47711,47482,40839,229,229,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900057,0,128,0
58,3.784064950152e+08,3.784076179919e+08,1.122976707160e+03,47734,47482,40750,252,252,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900058,0,128,0
59,3.784076220330e+08,3.784087499846e+08,1.127951571286e+03,47719,47463,40665,256,256,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900059,0,128,0
60,3.784087540131e+08,3.784098889918e+08,1.134978727520e+03,47701,47457,40776,244,244,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900060,0,128,0
61,3.784098930141e+08,3.784110139948e+08,1.120980767667e+03,47729,47490,40159,239,239,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993761e+00,42437900061,0,128,0
62,3.784110181787e+08,3.784121569671e+08,1.138788392842e+03,47713,47462,40386,251,251,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900062,0,128,0
63,3.784121610645e+08,3.784132959986e+08,1.134934088886e+03,47693,47431,40492,262,262,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900063,0,128,0
64,3.784133000214e+08,3.784144179875e+08,1.117966050923e+03,47732,47452,40466,280,280,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900064,0,128,0
65,3.784144220259e+08,3.784155509862e+08,1.128960254908e+03,47720,47455,41015,265,265,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900065,0,128,0
66,3.784155550196e+08,3.784166859929e+08,1.130973365605e+03,47712,47434,40873,278,278,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900066,0,128,0
67,3.784166900259e+08,3.784178209754e+08,1.130949533403e+03,47702,47445,40479,257,257,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900067,0,128,0
68,3.784178260491e+08,3.784189639469e+08,1.137897794724e+03,47695,47466,40707,229,229,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900068,0,128,0
69,3.784189680513e+08,3.784201019617e+08,1.133910436273e+03,47702,47450,40455,252,252,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900069,0,128,0
70,3.784201060903e+08,3.784212409782e+08,1.134887840331e+03,47714,47448,40716,266,266,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.622358e+00,42437900070,0,128,0
71,3.784212450137e+08,3.784223769939e+08,1.131980166614e+03,47724,47431,40425,293,293,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.900264e+00,42437900071,0,128,0
72,3.784223810766e+08,3.784235199894e+08,1.138912859559e+03,47711,47452,40901,259,259,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992982e+00,42437900072,0,128,0
73,3.784235240151e+08,3.784246549930e+08,1.130977965117e+03,47702,47426,41203,276,276,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900073,0,128,0
74,3.784246590227e+08,3.784257939882e+08,1.134965455592e+03,47706,47450,41042,256,256,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992076e+00,42437900074,0,128,0
75,3.784257980273e+08,3.784269299583e+08,1.131930981934e+03,47703,47450,40767,253,253,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945280e+00,42437900075,0,128,0
76,3.784269341283e+08,3.784280759800e+08,1.141851664960e+03,47708,47424,40726,284,284,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900076,0,128,0
77,3.784280800366e+08,3.784292189116e+08,1.138874962509e+03,47715,47444,40651,271,271,0,1,e,T,2018,12,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900077,0,128,0
1,3.784292230815e+08,3.784303539898e+08,1.130908297479e+03,47725,47449,40758,276,276,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900001,0,128,0
2,3.784303580430e+08,3.784315009819e+08,1.142938947320e+03,47684,47420,41029,264,264,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900002,0,128,0
3,3.784315050728e+08,3.784326380000e+08,1.132927149117e+03,47722,47458,40729,264,264,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437900003,0,128,0
4,3.784326420237e+08,3.784337809515e+08,1.138927804708e+03,47715,47432,40878,283,283,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000004,0,128,0
5,3.784337850695e+08,3.784349139796e+08,1.128910059869e+03,47730,47464,40906,266,266,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000005,0,128,0
6,3.784349180136e+08,3.784360499936e+08,1.131980018914e+03,47731,47456,40598,275,275,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.752867e+00,42438000006,0,128,0
7,3.784360540172e+08,3.784371939806e+08,1.139963401735e+03,47685,47411,41087,274,274,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993865e+00,42438000007,0,128,0
8,3.784371980147e+08,3.784383369695e+08,1.138954825401e+03,47717,47444,40714,273,273,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993860e+00,42438000008,0,128,0
9,3.784383412009e+08,3.784394719783e+08,1.130777350962e+03,47713,47471,40811,242,242,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000009,0,128,0
10,3.784394760339e+08,3.784405999990e+08,1.123965114951e+03,47728,47476,40941,252,252,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000010,0,128,0
11,3.784406040517e+08,3.784417329679e+08,1.128916166663e+03,47720,47440,40622,280,280,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000011,0,128,0
12,3.784417370361e+08,3.784428619624e+08,1.124926297128e+03,47748,47489,41012,259,259,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000012,0,128,0
13,3.784428661184e+08,3.784439959933e+08,1.129874934018e+03,47714,47471,40992,243,243,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000013,0,128,0
14,3.784440000416e+08,3.784451279647e+08,1.127923106551e+03,47722,47458,40826,264,264,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000014,0,128,0
15,3.784451320192e+08,3.784462589908e+08,1.126971587241e+03,47741,47495,40188,246,246,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000015,0,128,0
16,3.784462630114e+08,3.784473899889e+08,1.126977490008e+03,47745,47484,40593,261,261,0,3,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000016,0,128,0
17,3.784473940136e+08,3.784485299923e+08,1.135978682876e+03,47696,47431,40824,265,265,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000017,0,128,0
18,3.784485340148e+08,3.784496649197e+08,1.130904915035e+03,47733,47461,40966,272,272,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000018,0,128,0
19,3.784496690351e+08,3.784507979965e+08,1.128961404145e+03,47714,47462,40652,252,252,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000019,0,128,0
20,3.784508020235e+08,3.784519379984e+08,1.135974953473e+03,47697,47441,41145,256,256,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000020,0,128,0
21,3.784519420381e+08,3.784530769809e+08,1.134942761600e+03,47715,47469,40662,246,246,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993838e+00,42438000021,0,128,0
22,3.784530810135e+08,3.784542139940e+08,1.132980505168e+03,47727,47442,40473,285,285,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000022,0,128,0
23,3.784542181981e+08,3.784553519758e+08,1.133777683616e+03,47722,47463,40491,259,259,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000023,0,128,0
24,3.784553560561e+08,3.784564899829e+08,1.133926830471e+03,47703,47455,40860,248,248,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000024,0,128,0
25,3.784564940142e+08,3.784576259785e+08,1.131964280069e+03,47719,47443,40269,276,276,0,1,e,T,2018,12,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42438000025,0,128,0
