#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.783422700000e+08,3.783423310000e+08,4.195082e+01,8.292879e-01,3.567213e+01,7.647150e-01,4.934426e+00,1.149180e+01,1.108197e+01,6.278688e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.503321e-01,7.052180e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.314590e+01,9.908955e+00,1.292166e+01,42437800001
3.783423310000e+08,3.783423920000e+08,4.219672e+01,8.317148e-01,3.637705e+01,7.722338e-01,5.360656e+00,1.150820e+01,1.139344e+01,6.278688e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.620824e-01,6.796417e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.303755e+01,1.013826e+01,1.287899e+01,42437800001
3.783423920000e+08,3.783424530000e+08,4.281967e+01,8.378317e-01,3.644262e+01,7.729295e-01,5.622951e+00,1.168852e+01,1.113115e+01,6.196721e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.510720e-01,6.966021e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.314967e+01,1.047976e+01,1.351158e+01,42437800001
3.783424530000e+08,3.783425140000e+08,4.106557e+01,8.204914e-01,3.524590e+01,7.601327e-01,5.163934e+00,1.119672e+01,1.150820e+01,5.491803e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.582835e-01,6.968218e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.293304e+01,1.012916e+01,1.279755e+01,42437800001
3.783425140000e+08,3.783425750000e+08,4.154099e+01,8.252271e-01,3.539344e+01,7.617220e-01,4.754098e+00,1.165574e+01,1.059016e+01,6.442623e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.520126e-01,7.053944e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.305104e+01,1.025563e+01,1.332321e+01,42437800001
3.783425750000e+08,3.783426360000e+08,4.178688e+01,8.276659e-01,3.570492e+01,7.650664e-01,5.262295e+00,1.140984e+01,1.065574e+01,6.491803e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.544527e-01,6.984915e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.288421e+01,1.037495e+01,1.313751e+01,42437800001
3.783426360000e+08,3.783426970000e+08,4.147541e+01,8.245755e-01,3.480328e+01,7.553446e-01,4.934426e+00,1.085246e+01,1.077049e+01,6.163934e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.391305e-01,7.304515e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.311092e+01,1.047027e+01,1.322821e+01,42437800001
3.783426970000e+08,3.783427580000e+08,4.400000e+01,8.493006e-01,3.780328e+01,7.872267e-01,5.311475e+00,1.245902e+01,1.157377e+01,6.409836e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.591654e-01,6.714316e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.302844e+01,1.052810e+01,1.319488e+01,42437800001
3.783427580000e+08,3.783428190000e+08,4.198361e+01,8.296118e-01,3.565574e+01,7.645392e-01,5.426229e+00,1.140984e+01,1.091803e+01,6.229508e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.492776e-01,7.069829e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.311218e+01,1.037967e+01,1.359595e+01,42437800001
3.783428190000e+08,3.783428800000e+08,4.377049e+01,8.470827e-01,3.726229e+01,7.815737e-01,5.622951e+00,1.185246e+01,1.118033e+01,6.737705e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.513108e-01,6.885383e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.314611e+01,1.025965e+01,1.315745e+01,42437800001
3.783428800000e+08,3.783429410000e+08,4.118033e+01,8.216370e-01,3.514754e+01,7.590713e-01,5.524590e+00,1.106557e+01,1.101639e+01,5.868853e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.535032e-01,7.055160e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.300041e+01,1.055182e+01,1.325453e+01,42437800001
3.783429410000e+08,3.783430020000e+08,4.121312e+01,8.219640e-01,3.529508e+01,7.606629e-01,5.409836e+00,1.070492e+01,1.072131e+01,6.475410e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.564041e-01,6.994034e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.299804e+01,1.024970e+01,1.373740e+01,42437800001
3.783430020000e+08,3.783430630000e+08,4.198361e+01,8.296118e-01,3.600000e+01,7.682213e-01,5.147541e+00,1.172131e+01,1.091803e+01,6.147541e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.574775e-01,6.907935e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.301595e+01,1.034490e+01,1.270501e+01,42437800001
3.783430630000e+08,3.783431240000e+08,4.155738e+01,8.253899e-01,3.514754e+01,7.590713e-01,4.983606e+00,1.191803e+01,1.034426e+01,5.901639e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.457594e-01,7.173544e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.307133e+01,9.984048e+00,1.274967e+01,42437800001
3.783431240000e+08,3.783431850000e+08,4.316393e+01,8.411929e-01,3.716393e+01,7.805414e-01,5.262295e+00,1.267213e+01,1.124590e+01,6.098361e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.609951e-01,6.742020e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.310503e+01,1.029907e+01,1.288446e+01,42437800001
3.783431850000e+08,3.783432460000e+08,4.209836e+01,8.307449e-01,3.652459e+01,7.737983e-01,5.409836e+00,1.144262e+01,1.119672e+01,6.196721e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.676013e-01,6.688126e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.298861e+01,1.032689e+01,1.321013e+01,42437800001
3.783432460000e+08,3.783433070000e+08,4.203279e+01,8.300976e-01,3.593443e+01,7.675213e-01,5.590164e+00,1.165574e+01,1.062295e+01,6.327869e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.549142e-01,6.955282e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.309563e+01,9.931613e+00,1.311994e+01,42437800001
3.783433070000e+08,3.783433680000e+08,4.155738e+01,8.253899e-01,3.590164e+01,7.671711e-01,5.475410e+00,1.157377e+01,1.065574e+01,6.163934e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.639053e-01,6.810275e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.301705e+01,1.050407e+01,1.290013e+01,42437800001
3.783434020000e+08,3.783434630000e+08,4.175410e+01,8.273412e-01,3.588525e+01,7.669959e-01,5.459016e+00,1.145902e+01,1.081967e+01,6.409836e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.594425e-01,6.886856e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.295031e+01,9.830701e+00,1.297944e+01,42437800002
3.783434630000e+08,3.783435240000e+08,4.378688e+01,8.472413e-01,3.755738e+01,7.846621e-01,5.409836e+00,1.186885e+01,1.209836e+01,6.213115e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.577312e-01,6.759173e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.305687e+01,9.978175e+00,1.287193e+01,42437800002
3.783435240000e+08,3.783435850000e+08,4.206557e+01,8.304213e-01,3.639344e+01,7.724078e-01,5.852459e+00,1.119672e+01,1.096721e+01,6.409836e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.651598e-01,6.742633e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.313135e+01,1.023055e+01,1.317649e+01,42437800002
3.783435850000e+08,3.783436460000e+08,4.116393e+01,8.214734e-01,3.526229e+01,7.603095e-01,5.245902e+00,1.154098e+01,1.052459e+01,6.049181e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.566308e-01,6.993610e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.318731e+01,1.011473e+01,1.304290e+01,42437800002
3.783436460000e+08,3.783437070000e+08,4.183607e+01,8.281528e-01,3.611475e+01,7.694447e-01,5.868853e+00,1.126229e+01,1.086885e+01,6.311475e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.632445e-01,6.801409e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.299904e+01,1.014421e+01,1.269440e+01,42437800002
3.783437070000e+08,3.783437680000e+08,4.403279e+01,8.496169e-01,3.736066e+01,7.826045e-01,5.573771e+00,1.218033e+01,1.096721e+01,6.508197e+00,1.983607e+00,1.311475e-01,1.639344e-02,8.484735e-01,6.918475e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.311370e+01,1.029580e+01,1.319469e+01,42437800002
3.783437680000e+08,3.783438290000e+08,4.286885e+01,8.383126e-01,3.600000e+01,7.682213e-01,5.393443e+00,1.121311e+01,1.124590e+01,5.983606e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.397706e-01,7.173244e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.301174e+01,1.051604e+01,1.290916e+01,42437800002
3.783438290000e+08,3.783438900000e+08,4.185246e+01,8.283151e-01,3.603279e+01,7.685710e-01,5.819672e+00,1.198361e+01,1.034426e+01,6.065574e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.609479e-01,6.847811e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.307303e+01,1.036347e+01,1.321142e+01,42437800002
3.783438900000e+08,3.783439510000e+08,4.255738e+01,8.352616e-01,3.652459e+01,7.737983e-01,5.245902e+00,1.136066e+01,1.160656e+01,5.918033e+00,2.065574e+00,3.278688e-01,0.000000e+00,8.582435e-01,6.845804e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.312953e+01,1.014089e+01,1.259022e+01,42437800002
3.783439510000e+08,3.783440120000e+08,4.221312e+01,8.318763e-01,3.640984e+01,7.725818e-01,5.016394e+00,1.185246e+01,1.150820e+01,6.081967e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.625243e-01,6.785941e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.306017e+01,1.029761e+01,1.307879e+01,42437800002
3.783440120000e+08,3.783440730000e+08,4.057377e+01,8.155634e-01,3.486885e+01,7.560560e-01,4.737705e+00,1.106557e+01,1.126229e+01,5.852459e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.593940e-01,6.987318e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.293680e+01,1.041669e+01,1.304965e+01,42437800002
3.783440730000e+08,3.783441340000e+08,4.101639e+01,8.199999e-01,3.542623e+01,7.620747e-01,4.754098e+00,1.170492e+01,1.100000e+01,6.295082e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.637090e-01,6.859202e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.311911e+01,1.038510e+01,1.330870e+01,42437800002
3.783441340000e+08,3.783441950000e+08,4.231147e+01,8.328450e-01,3.627869e+01,7.711891e-01,5.491803e+00,1.216393e+01,1.104918e+01,5.672131e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.574196e-01,6.882284e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.309400e+01,1.000307e+01,1.267238e+01,42437800002
3.783441950000e+08,3.783442560000e+08,4.134426e+01,8.232707e-01,3.545901e+01,7.624273e-01,5.688525e+00,1.124590e+01,1.078689e+01,5.934426e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.576527e-01,6.957574e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.296962e+01,1.006885e+01,1.262788e+01,42437800002
3.783442560000e+08,3.783443170000e+08,4.398361e+01,8.491424e-01,3.850820e+01,7.945325e-01,5.524590e+00,1.259016e+01,1.155738e+01,6.590164e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.755125e-01,6.373584e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.314372e+01,1.014941e+01,1.286987e+01,42437800002
3.783443170000e+08,3.783443780000e+08,4.231147e+01,8.328450e-01,3.631147e+01,7.715375e-01,4.770492e+00,1.221311e+01,1.129508e+01,6.213115e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.581945e-01,6.866659e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.294867e+01,1.004216e+01,1.307630e+01,42437800002
3.783443780000e+08,3.783444390000e+08,4.045901e+01,8.144094e-01,3.429508e+01,7.498096e-01,5.065574e+00,1.122951e+01,1.019672e+01,6.213115e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.476499e-01,7.233642e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.298112e+01,1.029279e+01,1.306956e+01,42437800002
3.783444390000e+08,3.783445000000e+08,4.114754e+01,8.213098e-01,3.503279e+01,7.578311e-01,5.475410e+00,1.073771e+01,1.134426e+01,5.442623e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.513944e-01,7.099800e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.289697e+01,1.069705e+01,1.305886e+01,42437800002
3.783445340000e+08,3.783445950000e+08,4.221312e+01,8.318763e-01,3.652459e+01,7.737983e-01,4.918033e+00,1.229508e+01,1.100000e+01,6.377049e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.652427e-01,6.729092e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.308376e+01,9.817507e+00,1.289318e+01,42437800003
3.783445950000e+08,3.783446560000e+08,4.252459e+01,8.349398e-01,3.663934e+01,7.750129e-01,5.426229e+00,1.198361e+01,1.108197e+01,6.459016e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.616037e-01,6.780022e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.316254e+01,9.864923e+00,1.288072e+01,42437800003
3.783446560000e+08,3.783447170000e+08,4.200000e+01,8.297738e-01,3.591803e+01,7.673463e-01,5.344262e+00,1.198361e+01,1.098361e+01,5.868853e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.551912e-01,6.952476e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.290534e+01,9.808635e+00,1.296441e+01,42437800003
3.783447170000e+08,3.783447780000e+08,4.111475e+01,8.209826e-01,3.496721e+01,7.571216e-01,5.393443e+00,1.111475e+01,1.031148e+01,6.229508e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.504785e-01,7.120652e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.296484e+01,1.013605e+01,1.348110e+01,42437800003
3.783447780000e+08,3.783448390000e+08,4.080328e+01,8.178669e-01,3.445901e+01,7.515996e-01,5.295082e+00,1.086885e+01,1.018033e+01,6.032787e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.445159e-01,7.263309e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.317108e+01,9.913074e+00,1.280774e+01,42437800003
3.783448390000e+08,3.783449000000e+08,4.337705e+01,8.432670e-01,3.763934e+01,7.855179e-01,5.360656e+00,1.208197e+01,1.193443e+01,6.213115e+00,1.852459e+00,1.803279e-01,1.639344e-02,8.677249e-01,6.586204e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.299646e+01,9.745132e+00,1.225837e+01,42437800003
3.783449000000e+08,3.783449610000e+08,4.288525e+01,8.384729e-01,3.673771e+01,7.760525e-01,5.672131e+00,1.108197e+01,1.168852e+01,6.442623e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.566514e-01,6.851410e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.308657e+01,1.007502e+01,1.256610e+01,42437800003
3.783449610000e+08,3.783450220000e+08,4.204918e+01,8.302595e-01,3.654099e+01,7.739719e-01,5.000000e+00,1.270492e+01,1.093443e+01,6.081967e+00,1.524590e+00,2.950820e-01,0.000000e+00,8.690059e-01,6.661831e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.316294e+01,1.012642e+01,1.304311e+01,42437800003
3.783450220000e+08,3.783450830000e+08,4.195082e+01,8.292879e-01,3.639344e+01,7.724078e-01,5.278688e+00,1.170492e+01,1.086885e+01,6.344262e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.675264e-01,6.701483e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.297663e+01,1.027613e+01,1.302919e+01,42437800003
3.783450830000e+08,3.783451440000e+08,4.085246e+01,8.183596e-01,3.498361e+01,7.572989e-01,5.098361e+00,1.085246e+01,1.014754e+01,6.819672e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.563403e-01,7.026138e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.300966e+01,9.892513e+00,1.309484e+01,42437800003
3.783451440000e+08,3.783452050000e+08,4.296721e+01,8.392738e-01,3.691803e+01,7.779548e-01,5.262295e+00,1.098361e+01,1.180328e+01,6.426229e+00,2.262295e+00,1.803279e-01,0.000000e+00,8.592141e-01,6.793551e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.309982e+01,1.025142e+01,1.344950e+01,42437800003
3.783452050000e+08,3.783452660000e+08,4.140984e+01,8.239234e-01,3.568853e+01,7.648907e-01,5.229508e+00,1.172131e+01,1.045902e+01,6.147541e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.618369e-01,6.865812e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.306682e+01,1.009663e+01,1.264777e+01,42437800003
3.783452660000e+08,3.783453270000e+08,4.247541e+01,8.344569e-01,3.600000e+01,7.682213e-01,5.377049e+00,1.165574e+01,1.106557e+01,5.967213e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.475492e-01,7.061771e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.299468e+01,1.009025e+01,1.339890e+01,42437800003
3.783453270000e+08,3.783453880000e+08,4.231147e+01,8.328450e-01,3.647541e+01,7.732772e-01,5.524590e+00,1.173771e+01,1.113115e+01,6.245902e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.620690e-01,6.787471e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.303132e+01,1.038311e+01,1.315114e+01,42437800003
3.783453880000e+08,3.783454490000e+08,4.211475e+01,8.309066e-01,3.598361e+01,7.680463e-01,5.311475e+00,1.168852e+01,1.104918e+01,5.868853e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.544180e-01,6.958361e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.308255e+01,1.031094e+01,1.264373e+01,42437800003
3.783454490000e+08,3.783455100000e+08,4.242623e+01,8.339736e-01,3.616393e+01,7.699685e-01,5.672131e+00,1.185246e+01,1.108197e+01,5.672131e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.523957e-01,6.972492e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.312626e+01,1.014955e+01,1.332416e+01,42437800003
3.783455100000e+08,3.783455710000e+08,4.318033e+01,8.413526e-01,3.706557e+01,7.795078e-01,5.606557e+00,1.142623e+01,1.142623e+01,6.344262e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.583903e-01,6.793304e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.316329e+01,1.000053e+01,1.289041e+01,42437800003
3.783455710000e+08,3.783456320000e+08,4.275410e+01,8.371899e-01,3.718033e+01,7.807135e-01,5.459016e+00,1.218033e+01,1.109836e+01,6.344262e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.696319e-01,6.593252e-03,1.500000e+01,0.000000e+00,9.940000e+02,1.315605e+01,1.012532e+01,1.263192e+01,42437800003
3.783456640000e+08,3.783457250000e+08,4.216393e+01,8.313916e-01,3.618033e+01,7.701429e-01,5.360656e+00,1.142623e+01,1.085246e+01,6.508197e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.580871e-01,6.880836e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.314124e+01,9.970782e+00,1.299036e+01,42437900004
3.783457250000e+08,3.783457860000e+08,4.100000e+01,8.198360e-01,3.536066e+01,7.613691e-01,5.573771e+00,1.137705e+01,1.054098e+01,5.950819e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.624550e-01,6.887058e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.303677e+01,1.067711e+01,1.339713e+01,42437900004
3.783457860000e+08,3.783458470000e+08,4.265574e+01,8.362263e-01,3.686885e+01,7.774364e-01,5.032787e+00,1.191803e+01,1.136066e+01,6.524590e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.643351e-01,6.713070e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.295910e+01,9.804712e+00,1.273641e+01,42437900004
3.783458470000e+08,3.783459080000e+08,4.104918e+01,8.203276e-01,3.550820e+01,7.629558e-01,5.147541e+00,1.173771e+01,1.101639e+01,5.606557e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.650160e-01,6.828669e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.302590e+01,1.006243e+01,1.324810e+01,42437900004
3.783459080000e+08,3.783459690000e+08,4.093443e+01,8.191801e-01,3.495082e+01,7.569440e-01,5.114754e+00,1.090164e+01,1.057377e+01,6.508197e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.538246e-01,7.069882e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.308049e+01,1.046356e+01,1.297728e+01,42437900004
3.783459690000e+08,3.783460300000e+08,4.200000e+01,8.297738e-01,3.657377e+01,7.743191e-01,5.065574e+00,1.159016e+01,1.186885e+01,6.032787e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.708041e-01,6.626666e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.295109e+01,1.025047e+01,1.298772e+01,42437900004
3.783460300000e+08,3.783460910000e+08,4.255738e+01,8.352616e-01,3.680328e+01,7.767448e-01,5.786885e+00,1.181967e+01,1.098361e+01,6.131147e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.647920e-01,6.711270e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.306544e+01,1.023132e+01,1.306770e+01,42437900004
3.783460910000e+08,3.783461520000e+08,4.208197e+01,8.305831e-01,3.595082e+01,7.676964e-01,5.655738e+00,1.152459e+01,1.044262e+01,6.245902e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.543046e-01,6.963320e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.300370e+01,1.018058e+01,1.337154e+01,42437900004
3.783461520000e+08,3.783462130000e+08,4.019672e+01,8.117651e-01,3.449180e+01,7.519571e-01,5.459016e+00,1.100000e+01,1.042623e+01,5.639344e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.580750e-01,7.047447e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.289748e+01,1.020167e+01,1.254462e+01,42437900004
3.783462130000e+08,3.783462740000e+08,4.185246e+01,8.283151e-01,3.621312e+01,7.704918e-01,5.081967e+00,1.136066e+01,1.129508e+01,6.229508e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.652565e-01,6.757731e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.306154e+01,1.038969e+01,1.271022e+01,42437900004
3.783462740000e+08,3.783463350000e+08,4.314754e+01,8.410331e-01,3.706557e+01,7.795078e-01,6.000000e+00,1.124590e+01,1.093443e+01,7.098361e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.590425e-01,6.782792e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.320186e+01,1.019973e+01,1.272543e+01,42437900004
3.783463350000e+08,3.783463960000e+08,4.157377e+01,8.255527e-01,3.575410e+01,7.655931e-01,5.114754e+00,1.177049e+01,1.057377e+01,6.459016e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.600157e-01,6.889984e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.302829e+01,1.006772e+01,1.289923e+01,42437900004
3.783463960000e+08,3.783464570000e+08,4.200000e+01,8.297738e-01,3.613115e+01,7.696193e-01,5.622951e+00,1.177049e+01,1.104918e+01,6.163934e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.602654e-01,6.849811e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.300182e+01,1.018730e+01,1.261370e+01,42437900004
3.783464570000e+08,3.783465180000e+08,4.122951e+01,8.221275e-01,3.547541e+01,7.626035e-01,5.032787e+00,1.126229e+01,1.129508e+01,6.098361e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.604374e-01,6.909954e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.299432e+01,9.744358e+00,1.277274e+01,42437900004
3.783465180000e+08,3.783465790000e+08,4.359016e+01,8.453359e-01,3.786885e+01,7.879092e-01,5.770492e+00,1.214754e+01,1.188525e+01,6.245902e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.687477e-01,6.548490e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.303137e+01,1.037341e+01,1.313411e+01,42437900004
3.783465790000e+08,3.783466400000e+08,4.237705e+01,8.334901e-01,3.657377e+01,7.743191e-01,5.573771e+00,1.119672e+01,1.088525e+01,6.868853e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.630561e-01,6.761774e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.302226e+01,1.046967e+01,1.309139e+01,42437900004
3.783466400000e+08,3.783467010000e+08,4.275410e+01,8.371899e-01,3.681967e+01,7.769178e-01,5.163934e+00,1.163934e+01,1.155738e+01,6.655738e+00,1.590164e+00,1.967213e-01,1.639344e-02,8.611963e-01,6.770141e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.306861e+01,1.001224e+01,1.234813e+01,42437900004
3.783467010000e+08,3.783467620000e+08,4.277049e+01,8.373504e-01,3.639344e+01,7.724078e-01,5.459016e+00,1.173771e+01,1.142623e+01,5.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.509007e-01,6.973329e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.310504e+01,1.012518e+01,1.278017e+01,42437900004
3.783467980000e+08,3.783468590000e+08,4.126229e+01,8.224543e-01,3.506557e+01,7.581856e-01,4.770492e+00,1.122951e+01,1.129508e+01,5.885246e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.498212e-01,7.120762e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.300135e+01,1.019382e+01,1.296544e+01,42437900005
3.783468590000e+08,3.783469200000e+08,4.277049e+01,8.373504e-01,3.691803e+01,7.779548e-01,5.540984e+00,1.167213e+01,1.150820e+01,6.098361e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.631660e-01,6.728328e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.306128e+01,1.022964e+01,1.279942e+01,42437900005
3.783469200000e+08,3.783469810000e+08,4.167213e+01,8.265287e-01,3.609836e+01,7.692701e-01,5.557377e+00,1.162295e+01,1.073771e+01,6.016394e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.662471e-01,6.751259e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.312421e+01,1.007630e+01,1.325172e+01,42437900005
3.783469810000e+08,3.783470420000e+08,4.127869e+01,8.226177e-01,3.616393e+01,7.699685e-01,5.229508e+00,1.216393e+01,1.088525e+01,6.016394e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.760921e-01,6.565934e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.303735e+01,1.021117e+01,1.292307e+01,42437900005
3.783470420000e+08,3.783471030000e+08,4.255738e+01,8.352616e-01,3.677049e+01,7.763987e-01,5.459016e+00,1.265574e+01,1.009836e+01,6.475410e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.640216e-01,6.727363e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.299206e+01,9.994964e+00,1.313304e+01,42437900005
