#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.783421800000e+08,1.500000e+01,0.000000e+00,9.940000e+02,42437800001
3.783433800000e+08,1.500000e+01,0.000000e+00,9.940000e+02,42437800002
3.783444600000e+08,1.500000e+01,0.000000e+00,9.940000e+02,42437800003
3.783456000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900004
3.783467400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900005
3.783478800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900006
3.783490200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900007
3.783501600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900008
3.783512400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900009
3.783523800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900010
3.783535200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900011
3.783546600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900012
3.783557400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900013
3.783568800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900014
3.783580200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900015
3.783591600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900016
3.783602400000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900017
3.783613800000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900018
3.783625200000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900019
3.783636000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900020
3.783648000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900021
3.783658800000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900022
3.783670200000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900023
3.783681600000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900024
3.783692400000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900025
3.783704400000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900026
3.783715200000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900027
3.783726600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900028
3.783738000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900029
3.783748800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900030
3.783760200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900031
3.783772200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900032
3.783783000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900033
3.783794400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900034
3.783805800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900035
3.783817200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900036
3.783828600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900037
3.783839400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900038
3.783850800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42437900039
3.783861600000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900040
3.783873000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900041
3.783884400000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900042
3.783895200000e+08,1.500000e+01,0.000000e+00,9.920000e+02,42437900043
3.783906600000e+08,1.500000e+01,0.000000e+00,9.910000e+02,42437900044
3.783918000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,42437900045
3.783928800000e+08,1.500000e+01,0.000000e+00,9.910000e+02,42437900046
3.783940200000e+08,1.500000e+01,0.000000e+00,9.910000e+02,42437900047
3.783951600000e+08,1.500000e+01,0.000000e+00,9.910000e+02,42437900048
3.783963000000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42437900049
3.783973800000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42437900050
3.783985200000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42437900051
3.783996600000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42437900052
3.784008000000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900053
3.784019400000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900054
3.784030200000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900055
3.784041600000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900056
3.784053000000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900057
3.784064400000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900058
3.784075800000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900059
3.784087200000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900060
3.784098000000e+08,1.600000e+01,0.000000e+00,9.920000e+02,42437900061
3.784109400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900062
3.784120800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900063
3.784132200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900064
3.784143000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900065
3.784155000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900066
3.784166400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900067
3.784177800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900068
3.784189200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900069
3.784200600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900070
3.784212000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900071
3.784223400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900072
3.784234800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900073
3.784246200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900074
3.784257600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900075
3.784269000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900076
3.784280400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900077
3.784291800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900001
3.784303200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900002
3.784314600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42437900003
3.784326000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000004
3.784337400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000005
3.784348800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000006
3.784359600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000007
3.784371600000e+08,1.600000e+01,0.000000e+00,9.940000e+02,42438000008
3.784383000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000009
3.784394400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000010
3.784405200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000011
3.784416600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000012
3.784428000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000013
3.784439400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000014
3.784450800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000015
3.784462200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000016
3.784473600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000017
3.784485000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000018
3.784495800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000019
3.784507200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000020
3.784518600000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000021
3.784530000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000022
3.784542000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000023
3.784552800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000024
3.784564200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42438000025
3.784575600000e+08,1.500000e+01,0.000000e+00,9.940000e+02,42438000026
3.784587000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,42438000027
3.784598400000e+08,1.500000e+01,0.000000e+00,9.950000e+02,42438000028
3.784609800000e+08,1.500000e+01,0.000000e+00,9.950000e+02,42438000029
3.784621200000e+08,1.500000e+01,0.000000e+00,9.950000e+02,42438000030
3.784633200000e+08,1.500000e+01,0.000000e+00,9.950000e+02,42438000031
3.784644000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,42438000032
3.784655400000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000033
3.784666800000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000034
3.784678200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000035
3.784689600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000036
3.784701000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000037
3.784713000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42438000038
3.784724400000e+08,1.600000e+01,0.000000e+00,9.940000e+02,42438000039
3.784735200000e+08,1.600000e+01,0.000000e+00,9.940000e+02,42438000040
3.784746600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000041
3.784758000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000042
3.784770000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42438000043
