#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546684000000e+08,2.110000e+01,1.160000e+01,1.011000e+03,45410400001
3.546696000000e+08,2.120000e+01,1.190000e+01,1.010000e+03,45410400002
3.546708000000e+08,2.110000e+01,1.130000e+01,1.010000e+03,45410400003
3.546708000000e+08,2.110000e+01,1.130000e+01,1.010000e+03,45410400004
3.546732000000e+08,2.090000e+01,1.070000e+01,1.007000e+03,45410400005
3.546744000000e+08,2.080000e+01,1.050000e+01,1.006000e+03,45410400006
3.546744000000e+08,2.080000e+01,1.050000e+01,1.006000e+03,45410500007
3.546756000000e+08,2.080000e+01,1.030000e+01,1.005000e+03,45410500008
3.546768000000e+08,2.070000e+01,1.030000e+01,1.005000e+03,45410500009
3.546780000000e+08,2.070000e+01,1.010000e+01,1.005000e+03,45410500010
3.546792000000e+08,2.070000e+01,1.000000e+01,1.006000e+03,45410500011
3.546804000000e+08,2.060000e+01,9.900000e+00,1.006000e+03,45410500012
3.546816000000e+08,2.060000e+01,9.800000e+00,1.006000e+03,45410500013
3.546828000000e+08,2.050000e+01,9.800000e+00,1.006000e+03,45410500014
3.546840000000e+08,2.030000e+01,9.800000e+00,1.006000e+03,45410500015
3.546852000000e+08,2.040000e+01,1.000000e+01,1.005000e+03,45410500016
3.546864000000e+08,2.040000e+01,1.020000e+01,1.005000e+03,45410500017
3.546876000000e+08,2.040000e+01,1.010000e+01,1.005000e+03,45410500018
3.546888000000e+08,2.040000e+01,1.030000e+01,1.005000e+03,45410500019
3.546900000000e+08,2.040000e+01,1.030000e+01,1.005000e+03,45410500020
3.546912000000e+08,2.050000e+01,1.090000e+01,1.006000e+03,45410500021
3.546924000000e+08,2.060000e+01,1.100000e+01,1.006000e+03,45410500022
3.546936000000e+08,2.060000e+01,1.120000e+01,1.006000e+03,45410500023
3.546936000000e+08,2.060000e+01,1.120000e+01,1.006000e+03,45410500024
3.546948000000e+08,2.070000e+01,1.190000e+01,1.007000e+03,45410500025
3.546960000000e+08,2.070000e+01,1.310000e+01,1.007000e+03,45410500026
3.546972000000e+08,2.070000e+01,1.320000e+01,1.007000e+03,45410500027
3.546984000000e+08,2.080000e+01,1.290000e+01,1.008000e+03,45410500028
3.546996000000e+08,2.060000e+01,1.300000e+01,1.009000e+03,45410500029
3.547008000000e+08,2.050000e+01,1.390000e+01,1.010000e+03,45410500030
3.547020000000e+08,2.050000e+01,1.430000e+01,1.014000e+03,45410500031
3.547032000000e+08,2.050000e+01,1.550000e+01,1.015000e+03,45410500032
3.547044000000e+08,2.050000e+01,1.630000e+01,1.015000e+03,45410500033
3.547056000000e+08,2.070000e+01,1.720000e+01,1.015000e+03,45410500034
3.547068000000e+08,2.080000e+01,1.860000e+01,1.015000e+03,45410500035
3.547080000000e+08,2.090000e+01,1.910000e+01,1.014000e+03,45410500036
3.547092000000e+08,2.110000e+01,1.970000e+01,1.015000e+03,45410500037
3.547104000000e+08,2.110000e+01,2.080000e+01,1.015000e+03,45410500038
3.547116000000e+08,2.130000e+01,2.180000e+01,1.015000e+03,45410500039
3.547128000000e+08,2.130000e+01,2.280000e+01,1.014000e+03,45410500040
3.547140000000e+08,2.140000e+01,2.350000e+01,1.014000e+03,45410500041
3.547140000000e+08,2.140000e+01,2.350000e+01,1.014000e+03,45410500042
3.547152000000e+08,2.140000e+01,2.360000e+01,1.013000e+03,45410500043
3.547164000000e+08,2.150000e+01,2.300000e+01,1.014000e+03,45410500044
3.547176000000e+08,2.160000e+01,2.290000e+01,1.013000e+03,45410500045
3.547188000000e+08,2.160000e+01,2.340000e+01,1.012000e+03,45410500046
3.547200000000e+08,2.160000e+01,2.390000e+01,1.010000e+03,45410500047
3.547212000000e+08,2.170000e+01,2.280000e+01,1.010000e+03,45410500048
3.547224000000e+08,2.170000e+01,2.330000e+01,1.009000e+03,45410500049
3.547236000000e+08,2.180000e+01,2.340000e+01,1.010000e+03,45410500050
3.547248000000e+08,2.190000e+01,2.370000e+01,1.010000e+03,45410500051
3.547260000000e+08,2.190000e+01,2.350000e+01,1.012000e+03,45410500052
3.547272000000e+08,2.200000e+01,2.320000e+01,1.013000e+03,45410500053
3.547284000000e+08,2.210000e+01,2.310000e+01,1.013000e+03,45410500054
3.547296000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,45410500055
3.547308000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,45410500056
3.547320000000e+08,2.210000e+01,2.240000e+01,1.012000e+03,45410500057
3.547332000000e+08,2.200000e+01,2.180000e+01,1.011000e+03,45410500058
3.547344000000e+08,2.200000e+01,2.110000e+01,1.010000e+03,45410500059
3.547356000000e+08,2.200000e+01,2.060000e+01,1.010000e+03,45410500060
3.547368000000e+08,2.190000e+01,1.970000e+01,1.011000e+03,45410500061
3.547380000000e+08,2.190000e+01,1.890000e+01,1.012000e+03,45410500062
3.547392000000e+08,2.180000e+01,1.820000e+01,1.012000e+03,45410500063
3.547404000000e+08,2.170000e+01,1.750000e+01,1.013000e+03,45410500064
3.547416000000e+08,2.170000e+01,1.680000e+01,1.014000e+03,45410500065
3.547428000000e+08,2.160000e+01,1.630000e+01,1.015000e+03,45410500066
3.547440000000e+08,2.160000e+01,1.600000e+01,1.015000e+03,45410500067
3.547440000000e+08,2.160000e+01,1.600000e+01,1.015000e+03,45410500068
3.547452000000e+08,2.150000e+01,1.560000e+01,1.015000e+03,45410500069
3.547464000000e+08,2.160000e+01,1.550000e+01,1.015000e+03,45410500070
3.547476000000e+08,2.150000e+01,1.520000e+01,1.014000e+03,45410500071
3.547488000000e+08,2.150000e+01,1.500000e+01,1.014000e+03,45410500072
3.547500000000e+08,2.150000e+01,1.520000e+01,1.014000e+03,45410500073
3.547512000000e+08,2.150000e+01,1.490000e+01,1.015000e+03,45410500074
3.547524000000e+08,2.150000e+01,1.470000e+01,1.015000e+03,45410500075
3.547536000000e+08,2.150000e+01,1.450000e+01,1.014000e+03,45410500076
3.547548000000e+08,2.150000e+01,1.430000e+01,1.014000e+03,45410500001
3.547560000000e+08,2.140000e+01,1.420000e+01,1.015000e+03,45410500002
3.547572000000e+08,2.150000e+01,1.510000e+01,1.015000e+03,45410500003
3.547584000000e+08,2.150000e+01,1.560000e+01,1.015000e+03,45410500004
3.547596000000e+08,2.160000e+01,1.580000e+01,1.014000e+03,45410500005
3.547608000000e+08,2.160000e+01,1.590000e+01,1.014000e+03,45410500006
3.547620000000e+08,2.160000e+01,1.570000e+01,1.014000e+03,45410600007
3.547632000000e+08,2.160000e+01,1.540000e+01,1.014000e+03,45410600008
3.547644000000e+08,2.160000e+01,1.510000e+01,1.013000e+03,45410600009
3.547656000000e+08,2.160000e+01,1.570000e+01,1.013000e+03,45410600010
3.547668000000e+08,2.160000e+01,1.530000e+01,1.012000e+03,45410600011
3.547680000000e+08,2.160000e+01,1.520000e+01,1.012000e+03,45410600012
3.547692000000e+08,2.150000e+01,1.340000e+01,1.012000e+03,45410600013
3.547704000000e+08,2.150000e+01,1.260000e+01,1.010000e+03,45410600014
3.547716000000e+08,2.150000e+01,1.480000e+01,1.010000e+03,45410600015
3.547728000000e+08,2.150000e+01,1.500000e+01,1.010000e+03,45410600016
3.547740000000e+08,2.150000e+01,1.520000e+01,1.009000e+03,45410600017
3.547752000000e+08,2.150000e+01,1.520000e+01,1.009000e+03,45410600018
3.547764000000e+08,2.150000e+01,1.540000e+01,1.009000e+03,45410600019
3.547776000000e+08,2.150000e+01,1.560000e+01,1.009000e+03,45410600020
3.547788000000e+08,2.150000e+01,1.580000e+01,1.008000e+03,45410600021
3.547788000000e+08,2.150000e+01,1.580000e+01,1.008000e+03,45410600022
3.547800000000e+08,2.150000e+01,1.570000e+01,1.008000e+03,45410600023
3.547812000000e+08,2.150000e+01,1.590000e+01,1.009000e+03,45410600024
3.547824000000e+08,2.150000e+01,1.610000e+01,1.009000e+03,45410600025
3.547836000000e+08,2.150000e+01,1.420000e+01,1.009000e+03,45410600026
3.547848000000e+08,2.150000e+01,1.380000e+01,1.009000e+03,45410600027
3.547860000000e+08,2.150000e+01,1.510000e+01,1.009000e+03,45410600028
3.547872000000e+08,2.150000e+01,1.510000e+01,1.010000e+03,45410600029
3.547884000000e+08,2.150000e+01,1.530000e+01,1.010000e+03,45410600030
3.547896000000e+08,2.160000e+01,1.560000e+01,1.011000e+03,45410600031
3.547908000000e+08,2.160000e+01,1.610000e+01,1.011000e+03,45410600032
3.547920000000e+08,2.160000e+01,1.660000e+01,1.012000e+03,45410600033
3.547932000000e+08,2.160000e+01,1.690000e+01,1.012000e+03,45410600034
3.547944000000e+08,2.160000e+01,1.720000e+01,1.013000e+03,45410600035
3.547956000000e+08,2.160000e+01,1.760000e+01,1.013000e+03,45410600036
3.547968000000e+08,2.170000e+01,1.760000e+01,1.014000e+03,45410600037
3.547980000000e+08,2.170000e+01,1.790000e+01,1.014000e+03,45410600038
3.547980000000e+08,2.170000e+01,1.790000e+01,1.014000e+03,45410600039
3.548004000000e+08,2.170000e+01,1.790000e+01,1.015000e+03,45410600040
3.548016000000e+08,2.170000e+01,1.800000e+01,1.015000e+03,45410600041
3.548028000000e+08,2.180000e+01,1.770000e+01,1.015000e+03,45410600042
3.548040000000e+08,2.180000e+01,1.800000e+01,1.015000e+03,45410600043
3.548052000000e+08,2.190000e+01,1.830000e+01,1.015000e+03,45410600044
3.548064000000e+08,2.190000e+01,1.880000e+01,1.016000e+03,45410600045
3.548076000000e+08,2.190000e+01,1.950000e+01,1.016000e+03,45410600046
3.548088000000e+08,2.190000e+01,1.990000e+01,1.015000e+03,45410600047
3.548100000000e+08,2.190000e+01,2.000000e+01,1.015000e+03,45410600048
3.548112000000e+08,2.190000e+01,2.010000e+01,1.014000e+03,45410600049
3.548124000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,45410600050
3.548136000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,45410600051
3.548136000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,45410600052
3.548160000000e+08,2.210000e+01,2.150000e+01,1.013000e+03,45410600054
