#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.239254000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300001
5.239272000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606300002
5.239284000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15606300003
5.239296000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300004
5.239314000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300005
5.239326000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300006
5.239338000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15606400007
5.239350000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15606400008
5.239368000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15606400009
5.239380000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400010
5.239392000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400011
5.239404000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400012
5.239422000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15606400013
5.239434000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606400014
5.239446000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606400015
5.239464000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606400016
5.239476000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606400017
5.239488000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606400018
5.239506000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400019
5.239518000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400020
5.239530000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400021
5.239548000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400022
5.239560000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400024
5.239572000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400025
5.239578000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400029
5.239578000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400030
5.239596000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400031
5.239608000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400032
5.239626000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400033
5.239638000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400034
5.239656000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400035
5.239668000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,15606400036
5.239680000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,15606400037
5.239698000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606400038
5.239710000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606400039
5.239728000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606400040
5.239740000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15606400041
5.239752000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15606400042
5.239770000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606400043
5.239782000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15606400044
5.239800000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15606400045
5.239812000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606400046
5.239824000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15606400047
5.239842000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15606400048
5.239854000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15606400049
5.239866000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15606400050
5.239878000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15606400051
5.239896000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606400052
5.239908000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606400053
5.239920000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400054
5.239932000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400055
5.239950000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400056
5.239962000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400057
5.239974000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400058
5.239986000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400059
5.239998000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400060
5.240010000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400061
5.240028000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400062
5.240040000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400063
5.240052000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15606400064
5.240064000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15606400065
5.240076000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15606400066
5.240088000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15606400067
5.240100000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15606400068
5.240112000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15606400069
5.240118000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15606400001
5.240136000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606400002
5.240148000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606400003
5.240160000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606400004
5.240172000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606400005
5.240184000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15606400006
5.240196000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15606500007
5.240208000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15606500008
5.240220000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15606500009
5.240238000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15606500010
5.240250000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15606500011
5.240262000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15606500012
5.240274000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15606500013
5.240286000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15606500014
5.240298000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15606500015
5.240316000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15606500016
5.240328000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15606500017
5.240340000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15606500018
5.240352000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500019
5.240364000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500020
5.240382000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500021
5.240394000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500022
5.240406000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606500023
5.240418000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500024
5.240436000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500025
5.240448000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500026
5.240460000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606500027
5.240478000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606500028
5.240490000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500029
5.240502000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500030
5.240514000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500031
5.240532000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500032
5.240544000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500033
5.240556000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15606500034
5.240574000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15606500035
5.240586000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15606500036
5.240598000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15606500037
5.240616000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15606500038
5.240628000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15606500039
5.240640000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15606500040
5.240652000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606500041
5.240670000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606500042
5.240682000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15606500043
5.240694000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15606500044
5.240706000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15606500045
5.240724000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606500046
5.240736000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606500047
5.240748000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606500048
5.240760000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606500049
5.240772000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15606500050
5.240784000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15606500051
5.240802000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15606500052
5.240814000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15606500053
5.240826000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15606500054
5.240838000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500055
5.240850000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500056
5.240862000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500057
5.240874000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500058
5.240880000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500059
5.240904000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15606500060
