#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.239224015894e+08,5.239237619514e+08,1.360361989021e+03,47249,45402,27020,1847,1847,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.010279e+00,15606300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.239237644423e+08,5.239251209501e+08,1.356507806301e+03,47281,45454,27161,1827,1827,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.152430e+00,15606300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.239251227079e+08,5.239264779257e+08,1.355217733145e+03,47268,45408,27709,1860,1860,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882094e+00,15606300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.239264802375e+08,5.239278329934e+08,1.352755899131e+03,47292,45472,27032,1820,1820,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838995e+00,15606300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.239278347192e+08,5.239291899941e+08,1.355274815977e+03,47252,45335,26543,1917,1917,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.607959e+00,15606300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.239291924680e+08,5.239305459897e+08,1.353521725774e+03,47291,45368,27441,1923,1923,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730628e+00,15606300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.239305476821e+08,5.239319039831e+08,1.356301023722e+03,47266,45379,27000,1887,1887,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.737110e+00,15606400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.239319061779e+08,5.239332539266e+08,1.347748742640e+03,47302,45537,27209,1765,1765,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.853961e+00,15606400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.239332556979e+08,5.239346159995e+08,1.360301676214e+03,47259,45374,27290,1885,1885,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.196768e+00,15606400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.239346182691e+08,5.239359779691e+08,1.359699969828e+03,47280,45376,27044,1904,1904,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.497432e+00,15606400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.239359797626e+08,5.239373529689e+08,1.373206276953e+03,47229,45386,26730,1843,1843,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.356365e+00,15606400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.239373550534e+08,5.239387199799e+08,1.364926481783e+03,47260,45369,27128,1891,1891,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.297955e+00,15606400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.239387219206e+08,5.239401019654e+08,1.380044833004e+03,47223,45413,27469,1810,1810,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.329957e+00,15606400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.239401041029e+08,5.239414869337e+08,1.382830784261e+03,47222,45439,28048,1783,1783,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.830202e+00,15606400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.239414888981e+08,5.239428749956e+08,1.386097460091e+03,47215,45461,28199,1754,1754,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.495677e+00,15606400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.239428768335e+08,5.239442839752e+08,1.407141654372e+03,47165,45350,28145,1815,1815,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.811214e+00,15606400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.239442861852e+08,5.239456949941e+08,1.408808939278e+03,47151,45482,27919,1669,1669,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.017018e+00,15606400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.239456976028e+08,5.239471039814e+08,1.406378624201e+03,47172,45391,29234,1781,1781,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.938920e+00,15606400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.239471058281e+08,5.239485189692e+08,1.413141170919e+03,47173,45348,28719,1825,1825,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.263605e+00,15606400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.239485206698e+08,5.239499479816e+08,1.427311761081e+03,47145,45330,29054,1815,1815,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.851646e+00,15606400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.239499497147e+08,5.239513879993e+08,1.438284554482e+03,47120,45352,29489,1768,1768,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.176386e+00,15606400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.239513897143e+08,5.239524019403e+08,1.012225962281e+03,33305,32128,20910,1177,1177,0,11,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.239525008927e+08,5.239538749897e+08,1.374097011447e+03,44906,43255,28416,1651,1651,0,2,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.239538679556e+08,5.239541819462e+08,3.139905986786e+02,9968,9586,6004,382,382,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.239542828553e+08,5.239546919971e+08,4.091417878270e+02,13225,12759,8080,466,466,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.239547029040e+08,5.239561539747e+08,1.451070711315e+03,47097,45381,29901,1716,1716,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.981414e+00,15606400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.239561556834e+08,5.239576079923e+08,1.452308901072e+03,47090,45320,30085,1770,1770,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.248969e+00,15606400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.239576097973e+08,5.239590768877e+08,1.467090437353e+03,47051,45349,30736,1702,1702,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.051055e+00,15606400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.239590791954e+08,5.239605489996e+08,1.469804182112e+03,47023,45369,30204,1654,1654,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996601e+00,15606400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.239605516166e+08,5.239620279551e+08,1.476338423252e+03,47037,45373,30610,1664,1664,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.239620300309e+08,5.239634909572e+08,1.460926291168e+03,47062,45407,30662,1655,1655,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.239634932279e+08,5.239649559888e+08,1.462760937750e+03,47040,45397,30512,1643,1643,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998634e+00,15606400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.239649584769e+08,5.239664279646e+08,1.469487695932e+03,47059,45393,30700,1666,1666,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992521e+00,15606400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.239664297183e+08,5.239678849846e+08,1.455266231000e+03,47057,45354,30206,1703,1703,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.413175e+00,15606400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.239678875485e+08,5.239693239948e+08,1.436446265161e+03,47103,45375,29703,1728,1728,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986786e+00,15606400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.239693262637e+08,5.239707689072e+08,1.442643516600e+03,47100,45326,29909,1774,1774,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998618e+00,15606400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.239707710026e+08,5.239722029908e+08,1.431988141060e+03,47100,45435,29749,1665,1665,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995120e+00,15606400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.239722055666e+08,5.239736289015e+08,1.423334864616e+03,47148,45426,29841,1722,1722,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999298e+00,15606400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.239736307068e+08,5.239750449945e+08,1.414287738800e+03,47154,45428,29639,1726,1726,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997175e+00,15606400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.239750470982e+08,5.239764509414e+08,1.403843233049e+03,47182,45437,29326,1745,1745,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990036e+00,15606400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.239764530035e+08,5.239778699348e+08,1.416931289792e+03,47158,45380,29512,1778,1778,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.239778717329e+08,5.239792619676e+08,1.390234736204e+03,47215,45423,28373,1792,1792,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944684e+00,15606400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.239792638522e+08,5.239806439830e+08,1.380130789220e+03,47212,45427,28594,1785,1785,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924022e+00,15606400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.239806464329e+08,5.239820239975e+08,1.377564617336e+03,47208,45400,27737,1808,1808,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958664e+00,15606400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.239820265334e+08,5.239833909991e+08,1.364465751827e+03,47270,45444,27927,1826,1826,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997804e+00,15606400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.239833926911e+08,5.239847429747e+08,1.350283650875e+03,47275,45497,27580,1778,1778,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940087e+00,15606400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.239847453339e+08,5.239861009886e+08,1.355654740751e+03,47267,45390,27599,1877,1877,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.239861032403e+08,5.239874449960e+08,1.341755684495e+03,47285,45412,26303,1873,1873,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989575e+00,15606400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.239874474731e+08,5.239887739659e+08,1.326492725611e+03,47332,45499,27116,1833,1833,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.239887759841e+08,5.239901029997e+08,1.327015624106e+03,47327,45428,26602,1899,1899,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998495e+00,15606400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.239901054175e+08,5.239914299770e+08,1.324559528172e+03,47335,45416,25200,1919,1919,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988688e+00,15606400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.239914320521e+08,5.239927509255e+08,1.318873365402e+03,47335,45490,25654,1845,1845,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.239927535023e+08,5.239940509999e+08,1.297497616529e+03,47391,45502,25458,1889,1889,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.239940529318e+08,5.239953619680e+08,1.309036208928e+03,47343,45491,25599,1852,1852,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995423e+00,15606400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.239953645500e+08,5.239966469887e+08,1.282438738823e+03,47398,45469,25303,1929,1929,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.239966495411e+08,5.239979359819e+08,1.286440743208e+03,47384,45501,24246,1883,1883,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.239979385872e+08,5.239992129755e+08,1.274388253391e+03,47429,45529,24553,1900,1900,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986679e+00,15606400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.239992152854e+08,5.240004929965e+08,1.277711144209e+03,47432,45539,24628,1893,1893,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.197808e+00,15606400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.240004948862e+08,5.240017719961e+08,1.277109889209e+03,47426,45447,24024,1979,1979,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.906961e+00,15606400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.240017740777e+08,5.240030379934e+08,1.263915690541e+03,47444,45575,24658,1869,1869,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977865e+00,15606400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.240030403349e+08,5.240042939998e+08,1.253664888382e+03,47471,45590,24153,1881,1881,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.397611e+00,15606400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.240042962679e+08,5.240055619799e+08,1.265711980700e+03,47437,45609,24486,1828,1828,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.276238e+00,15606400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.240055642928e+08,5.240068219931e+08,1.257700339437e+03,47464,45517,24017,1947,1947,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991261e+00,15606400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.240068240778e+08,5.240080879915e+08,1.263913674533e+03,47461,45534,23469,1927,1927,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.855337e+00,15606400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.240080898360e+08,5.240087979994e+08,7.081633560061e+02,26687,25570,13513,1117,1117,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.925352e+00,15606400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.240088015843e+08,5.240100599969e+08,1.258412669957e+03,47465,45658,22936,1807,1807,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.179364e+00,15606400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.240100621147e+08,5.240113209851e+08,1.258870431125e+03,47448,45584,23849,1864,1864,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.692062e+00,15606400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.240113234790e+08,5.240125969918e+08,1.273512719929e+03,47440,45535,23973,1905,1905,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.822744e+00,15606400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.240125988985e+08,5.240138739915e+08,1.275093015075e+03,47424,45550,24721,1874,1874,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.716523e+00,15606400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.240138761332e+08,5.240151469912e+08,1.270858043432e+03,47441,45566,23862,1875,1875,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.382075e+00,15606400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.240151490987e+08,5.240164289914e+08,1.279892665863e+03,47441,45641,23366,1800,1800,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.778301e+00,15606400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.240164306470e+08,5.240177089850e+08,1.278338028252e+03,47442,45555,24361,1887,1887,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.822659e+00,15606500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.240177106465e+08,5.240189869894e+08,1.276342902601e+03,47409,45503,24401,1906,1906,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.151014e+00,15606500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.240189896186e+08,5.240202709796e+08,1.281361006618e+03,47405,45559,24834,1846,1846,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.705380e+00,15606500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
