#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.813678370000e+08,3.813678980000e+08,3.547541e+01,7.626035e-01,3.162295e+01,7.200063e-01,4.573771e+00,1.018033e+01,9.655738e+00,5.262295e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.914048e-01,6.688276e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.118514e+01,1.283224e+01,1.340529e+01,23441300001
3.813678980000e+08,3.813679590000e+08,3.552459e+01,7.631319e-01,3.137705e+01,7.172014e-01,5.000000e+00,9.803279e+00,9.196721e+00,5.393443e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.832487e-01,6.898312e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.163475e+01,1.293097e+01,1.335972e+01,23441300001
3.813679590000e+08,3.813680200000e+08,3.654099e+01,7.739719e-01,3.252459e+01,7.301986e-01,4.983606e+00,1.027869e+01,9.426229e+00,5.918033e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.900852e-01,6.625045e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.153367e+01,1.278447e+01,1.333670e+01,23441300001
3.813680200000e+08,3.813680810000e+08,3.657377e+01,7.743191e-01,3.275410e+01,7.327704e-01,4.770492e+00,1.000000e+01,9.868853e+00,5.868853e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.955625e-01,6.474800e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.167555e+01,1.291092e+01,1.327557e+01,23441300001
3.813680810000e+08,3.813681420000e+08,3.388525e+01,7.453159e-01,3.044262e+01,7.064413e-01,4.491803e+00,1.008197e+01,8.868853e+00,4.950819e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.984035e-01,6.645152e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.158577e+01,1.273738e+01,1.336978e+01,23441300001
3.813681420000e+08,3.813682030000e+08,3.447541e+01,7.517784e-01,3.042623e+01,7.062511e-01,4.655738e+00,9.377049e+00,9.278688e+00,5.131147e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.825487e-01,7.020670e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.184522e+01,1.298686e+01,1.357004e+01,23441300001
3.813682030000e+08,3.813682640000e+08,3.585246e+01,7.666455e-01,3.244262e+01,7.292780e-01,5.032787e+00,1.072131e+01,9.819673e+00,4.983606e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.048926e-01,6.273088e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.177812e+01,1.269021e+01,1.351082e+01,23441300001
3.813682640000e+08,3.813683250000e+08,3.640984e+01,7.725818e-01,3.250820e+01,7.300146e-01,4.377049e+00,1.049180e+01,9.639344e+00,5.852459e+00,1.803279e+00,3.442623e-01,0.000000e+00,8.928410e-01,6.563372e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.174571e+01,1.284155e+01,1.337296e+01,23441300001
3.813683250000e+08,3.813683860000e+08,3.570492e+01,7.650664e-01,3.149180e+01,7.185117e-01,5.131147e+00,1.016393e+01,8.524590e+00,5.557377e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.820018e-01,6.912632e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.155952e+01,1.268928e+01,1.347127e+01,23441300001
3.813683860000e+08,3.813684470000e+08,3.613115e+01,7.696193e-01,3.227869e+01,7.274331e-01,4.508197e+00,1.003279e+01,9.754098e+00,5.803279e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.933757e-01,6.574146e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.185886e+01,1.284281e+01,1.351711e+01,23441300001
3.813684470000e+08,3.813685080000e+08,3.637705e+01,7.722338e-01,3.239344e+01,7.287250e-01,4.508197e+00,1.036066e+01,9.524590e+00,5.836066e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.904912e-01,6.629194e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.129515e+01,1.278546e+01,1.335273e+01,23441300001
3.813685080000e+08,3.813685690000e+08,3.560656e+01,7.640118e-01,3.150820e+01,7.186987e-01,4.606557e+00,1.021311e+01,9.508197e+00,5.508197e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.848987e-01,6.847892e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.203323e+01,1.285969e+01,1.353830e+01,23441300001
3.813685690000e+08,3.813686300000e+08,3.398361e+01,7.463968e-01,3.024590e+01,7.041551e-01,4.721312e+00,9.295082e+00,8.721312e+00,5.377049e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.900145e-01,6.871739e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.146775e+01,1.291154e+01,1.332249e+01,23441300001
3.813686300000e+08,3.813686910000e+08,3.603279e+01,7.685710e-01,3.211475e+01,7.255835e-01,4.852459e+00,1.036066e+01,9.180327e+00,5.540984e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.912648e-01,6.640100e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.131300e+01,1.282118e+01,1.343344e+01,23441300001
3.813686910000e+08,3.813687520000e+08,3.565574e+01,7.645392e-01,3.173771e+01,7.213115e-01,5.000000e+00,9.672132e+00,9.688524e+00,5.459016e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.901150e-01,6.705987e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.195804e+01,1.275987e+01,1.331550e+01,23441300001
3.813687520000e+08,3.813688130000e+08,3.529508e+01,7.606629e-01,3.144262e+01,7.179504e-01,4.508197e+00,9.967213e+00,9.557377e+00,5.409836e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.908499e-01,6.720355e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.142118e+01,1.281669e+01,1.335508e+01,23441300001
3.813688130000e+08,3.813688740000e+08,3.585246e+01,7.666455e-01,3.175410e+01,7.214978e-01,4.770492e+00,1.039344e+01,9.737705e+00,4.901639e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.856882e-01,6.803957e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.161917e+01,1.282054e+01,1.335365e+01,23441300001
3.813688740000e+08,3.813689350000e+08,3.760656e+01,7.851757e-01,3.354099e+01,7.415202e-01,4.721312e+00,1.045902e+01,9.786885e+00,6.459016e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.918919e-01,6.483187e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.142722e+01,1.275059e+01,1.326164e+01,23441300001
3.813689350000e+08,3.813689960000e+08,3.552459e+01,7.631319e-01,3.190164e+01,7.231720e-01,5.344262e+00,1.016393e+01,9.147541e+00,5.590164e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.980157e-01,6.500985e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.129968e+01,1.274994e+01,1.336454e+01,23441300001
3.813690560000e+08,3.813691170000e+08,3.563934e+01,7.643635e-01,3.193443e+01,7.235435e-01,5.196721e+00,1.055738e+01,9.377049e+00,4.950819e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.960441e-01,6.545750e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.159915e+01,1.277931e+01,1.337622e+01,23441300002
3.813691170000e+08,3.813691780000e+08,3.539344e+01,7.617220e-01,3.177049e+01,7.216839e-01,4.885246e+00,1.063934e+01,9.163935e+00,5.409836e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.976378e-01,6.523701e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.145676e+01,1.280677e+01,1.331991e+01,23441300002
3.813691780000e+08,3.813692390000e+08,3.401639e+01,7.467569e-01,3.024590e+01,7.041551e-01,4.295082e+00,9.786885e+00,8.868853e+00,5.229508e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.891566e-01,6.891836e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.218503e+01,1.292922e+01,1.340435e+01,23441300002
3.813692390000e+08,3.813693000000e+08,3.624590e+01,7.708405e-01,3.224590e+01,7.270635e-01,4.655738e+00,1.039344e+01,9.360656e+00,6.049181e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.896427e-01,6.663677e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.195552e+01,1.279345e+01,1.338490e+01,23441300002
3.813693000000e+08,3.813693610000e+08,3.555738e+01,7.634840e-01,3.177049e+01,7.216839e-01,4.770492e+00,9.426229e+00,1.006557e+01,5.836066e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.934993e-01,6.623591e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.148616e+01,1.283127e+01,1.338814e+01,23441300002
3.813693610000e+08,3.813694220000e+08,3.614754e+01,7.697939e-01,3.232787e+01,7.279870e-01,4.737705e+00,1.036066e+01,9.081967e+00,6.262295e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.943310e-01,6.546642e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.148823e+01,1.270741e+01,1.345511e+01,23441300002
3.813694220000e+08,3.813694830000e+08,3.521312e+01,7.597790e-01,3.122951e+01,7.155132e-01,5.147541e+00,9.770492e+00,9.163935e+00,5.295082e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.868715e-01,6.834381e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.150092e+01,1.280830e+01,1.348783e+01,23441300002
3.813694830000e+08,3.813695440000e+08,3.495082e+01,7.569440e-01,3.116393e+01,7.147616e-01,4.344262e+00,1.044262e+01,9.049180e+00,5.344262e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.916510e-01,6.731568e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.116623e+01,1.274624e+01,1.346034e+01,23441300002
3.813695440000e+08,3.813696050000e+08,3.542623e+01,7.620747e-01,3.180328e+01,7.220562e-01,4.344262e+00,1.063934e+01,9.639344e+00,5.377049e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.977326e-01,6.518006e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.191603e+01,1.279202e+01,1.339398e+01,23441300002
3.813696050000e+08,3.813696660000e+08,3.429508e+01,7.498096e-01,3.019672e+01,7.035824e-01,4.836066e+00,9.540983e+00,9.032787e+00,5.147541e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.804972e-01,7.092058e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.133110e+01,1.293353e+01,1.319093e+01,23441300002
3.813696660000e+08,3.813697270000e+08,3.460656e+01,7.532069e-01,3.129508e+01,7.162640e-01,4.721312e+00,9.967213e+00,9.344262e+00,5.426229e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.043108e-01,6.402452e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.146003e+01,1.281581e+01,1.339402e+01,23441300002
3.813697270000e+08,3.813697880000e+08,3.537705e+01,7.615455e-01,3.132787e+01,7.166391e-01,4.360656e+00,9.393442e+00,1.000000e+01,5.836066e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.855422e-01,6.853331e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.169457e+01,1.279905e+01,1.338503e+01,23441300002
3.813697880000e+08,3.813698490000e+08,3.526229e+01,7.603095e-01,3.137705e+01,7.172014e-01,4.606557e+00,9.819673e+00,9.393442e+00,5.459016e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.898187e-01,6.751256e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.173882e+01,1.269325e+01,1.327241e+01,23441300002
3.813698490000e+08,3.813699100000e+08,3.672131e+01,7.758793e-01,3.296721e+01,7.351504e-01,4.524590e+00,1.065574e+01,9.770492e+00,5.901639e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.977678e-01,6.401058e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.181481e+01,1.280979e+01,1.343282e+01,23441300002
3.813699100000e+08,3.813699710000e+08,3.647541e+01,7.732772e-01,3.262295e+01,7.313019e-01,4.737705e+00,1.036066e+01,9.950820e+00,5.754098e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.943820e-01,6.515766e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.189375e+01,1.285929e+01,1.342929e+01,23441300002
3.813699710000e+08,3.813700320000e+08,3.508197e+01,7.583629e-01,3.106557e+01,7.136328e-01,4.344262e+00,9.885246e+00,9.672132e+00,5.295082e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.855140e-01,6.882829e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.137668e+01,1.271753e+01,1.344100e+01,23441300002
3.813700320000e+08,3.813700930000e+08,3.468853e+01,7.540984e-01,3.095082e+01,7.123135e-01,4.245902e+00,1.008197e+01,9.049180e+00,5.475410e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.922495e-01,6.740544e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.190891e+01,1.293496e+01,1.326987e+01,23441300002
3.813700930000e+08,3.813701540000e+08,3.455738e+01,7.526715e-01,3.085246e+01,7.111807e-01,4.852459e+00,9.557377e+00,9.360656e+00,5.098361e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.927894e-01,6.738421e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.170941e+01,1.276436e+01,1.347248e+01,23441300002
3.813701540000e+08,3.813702150000e+08,3.552459e+01,7.631319e-01,3.118033e+01,7.149495e-01,4.098361e+00,1.001639e+01,8.918033e+00,5.983606e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.777111e-01,7.037847e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.173196e+01,1.284607e+01,1.330242e+01,23441300002
3.813702150000e+08,3.813702760000e+08,3.511475e+01,7.587171e-01,3.073771e+01,7.098569e-01,4.377049e+00,9.754098e+00,9.295082e+00,5.622951e+00,1.409836e+00,2.786885e-01,0.000000e+00,8.753501e-01,7.137188e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.189852e+01,1.278864e+01,1.336679e+01,23441300002
3.813702850000e+08,3.813703460000e+08,3.600000e+01,7.682213e-01,3.216393e+01,7.261388e-01,5.016394e+00,1.085246e+01,8.934426e+00,5.245902e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.934426e-01,6.584289e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.180618e+01,1.290699e+01,1.333348e+01,23441400003
3.813703460000e+08,3.813704070000e+08,3.514754e+01,7.590713e-01,3.159016e+01,7.196329e-01,4.704918e+00,1.042623e+01,9.032787e+00,5.377049e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.987873e-01,6.513787e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.145238e+01,1.291259e+01,1.344250e+01,23441400003
3.813704070000e+08,3.813704680000e+08,3.477049e+01,7.549888e-01,3.081967e+01,7.108027e-01,4.754098e+00,9.409836e+00,9.344262e+00,5.622951e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.863744e-01,6.890908e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.116885e+01,1.269213e+01,1.331697e+01,23441400003
3.813704680000e+08,3.813705290000e+08,3.436066e+01,7.505261e-01,3.039344e+01,7.058705e-01,4.393443e+00,9.557377e+00,9.622951e+00,4.770492e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.845420e-01,6.980325e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.161262e+01,1.289462e+01,1.318970e+01,23441400003
3.813705290000e+08,3.813705900000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,4.131147e+00,9.803279e+00,9.000000e+00,5.540984e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.964007e-01,6.720752e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.179650e+01,1.269186e+01,1.323070e+01,23441400003
3.813705900000e+08,3.813706510000e+08,3.562295e+01,7.641877e-01,3.204918e+01,7.248423e-01,4.344262e+00,1.029508e+01,9.721312e+00,5.918033e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.996779e-01,6.444838e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.237067e+01,1.280071e+01,1.334650e+01,23441400003
3.813706510000e+08,3.813707120000e+08,3.439344e+01,7.508841e-01,3.077049e+01,7.102354e-01,4.344262e+00,1.003279e+01,9.213115e+00,5.295082e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.946616e-01,6.702241e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.183721e+01,1.287501e+01,1.322876e+01,23441400003
3.813707120000e+08,3.813707730000e+08,3.359016e+01,7.420636e-01,2.988525e+01,6.999444e-01,4.622951e+00,9.606558e+00,8.672132e+00,4.967213e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.897023e-01,6.920454e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.143246e+01,1.282321e+01,1.330543e+01,23441400003
3.813707730000e+08,3.813708340000e+08,3.522951e+01,7.599559e-01,3.159016e+01,7.196329e-01,4.278688e+00,9.967213e+00,9.459017e+00,5.836066e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.966962e-01,6.565423e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.103875e+01,1.275786e+01,1.335334e+01,23441400003
3.813708340000e+08,3.813708950000e+08,3.522951e+01,7.599559e-01,3.124590e+01,7.157010e-01,4.393443e+00,1.016393e+01,9.672132e+00,5.262295e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.869241e-01,6.831404e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.195315e+01,1.291815e+01,1.336888e+01,23441400003
3.813708950000e+08,3.813709560000e+08,3.565574e+01,7.645392e-01,3.178688e+01,7.218701e-01,4.327869e+00,1.036066e+01,9.098361e+00,6.032787e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.914943e-01,6.668927e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.169977e+01,1.288046e+01,1.327251e+01,23441400003
3.813709560000e+08,3.813710170000e+08,3.534426e+01,7.611926e-01,3.111475e+01,7.141974e-01,4.754098e+00,9.639344e+00,9.081967e+00,5.737705e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.803340e-01,6.990123e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.185913e+01,1.294116e+01,1.336391e+01,23441400003
3.813710170000e+08,3.813710780000e+08,3.660656e+01,7.746661e-01,3.252459e+01,7.301986e-01,4.819672e+00,1.072131e+01,9.229508e+00,5.901639e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.884908e-01,6.660970e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.131850e+01,1.294487e+01,1.344959e+01,23441400003
3.813710780000e+08,3.813711390000e+08,3.568853e+01,7.648907e-01,3.191803e+01,7.233578e-01,4.442623e+00,9.852459e+00,9.983606e+00,5.442623e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.943501e-01,6.588085e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.188275e+01,1.289496e+01,1.333950e+01,23441400003
3.813711390000e+08,3.813712000000e+08,3.511475e+01,7.587171e-01,3.152459e+01,7.188857e-01,4.065574e+00,1.040984e+01,9.704918e+00,5.409836e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.977591e-01,6.546099e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.165545e+01,1.285535e+01,1.326657e+01,23441400003
3.813712000000e+08,3.813712610000e+08,3.539344e+01,7.617220e-01,3.118033e+01,7.149495e-01,4.311475e+00,9.868853e+00,9.114754e+00,6.000000e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.809634e-01,6.969360e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.119481e+01,1.296324e+01,1.342937e+01,23441400003
3.813712610000e+08,3.813713220000e+08,3.611475e+01,7.694447e-01,3.180328e+01,7.220562e-01,4.770492e+00,1.024590e+01,9.016394e+00,5.229508e+00,2.278688e+00,2.622951e-01,0.000000e+00,8.806173e-01,6.908075e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.183834e+01,1.284618e+01,1.329444e+01,23441400003
3.813713220000e+08,3.813713830000e+08,3.393443e+01,7.458566e-01,2.957377e+01,6.962873e-01,4.426229e+00,9.426229e+00,8.557377e+00,5.278688e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.714976e-01,7.355354e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.130000e+01,1.290914e+01,1.336297e+01,23441400003
3.813713830000e+08,3.813714440000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,4.344262e+00,9.606558e+00,9.377049e+00,5.393443e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.941674e-01,6.671715e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.156540e+01,1.281966e+01,1.340568e+01,23441400003
3.813714440000e+08,3.813715050000e+08,3.472131e+01,7.544546e-01,3.106557e+01,7.136328e-01,4.491803e+00,9.770492e+00,9.688524e+00,5.360656e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.947120e-01,6.669114e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.155460e+01,1.268960e+01,1.346417e+01,23441400003
3.813715220000e+08,3.813715830000e+08,3.577049e+01,7.657686e-01,3.155738e+01,7.192594e-01,4.934426e+00,9.967213e+00,9.409836e+00,5.344262e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.822181e-01,6.900806e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.158400e+01,1.286192e+01,1.332763e+01,23441400004
3.813715830000e+08,3.813716440000e+08,3.563934e+01,7.643635e-01,3.111475e+01,7.141974e-01,4.622951e+00,9.540983e+00,9.639344e+00,5.295082e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.730451e-01,7.140248e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.139522e+01,1.266795e+01,1.334901e+01,23441400004
3.813716440000e+08,3.813717050000e+08,3.413115e+01,7.480153e-01,3.039344e+01,7.058705e-01,4.770492e+00,9.754098e+00,8.540983e+00,5.262295e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.904899e-01,6.843861e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.178518e+01,1.279870e+01,1.338658e+01,23441400004
3.813717050000e+08,3.813717660000e+08,3.524590e+01,7.601327e-01,3.149180e+01,7.185117e-01,4.606557e+00,9.393442e+00,9.590164e+00,5.688525e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.934883e-01,6.653096e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.184468e+01,1.273655e+01,1.347017e+01,23441400004
3.813717660000e+08,3.813718270000e+08,3.586885e+01,7.668207e-01,3.177049e+01,7.216839e-01,4.918033e+00,9.098361e+00,9.868853e+00,6.000000e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.857404e-01,6.801049e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.151670e+01,1.282764e+01,1.338229e+01,23441400004
3.813718270000e+08,3.813718880000e+08,3.396721e+01,7.462168e-01,3.060656e+01,7.083409e-01,4.327869e+00,9.918033e+00,9.409836e+00,4.918033e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.010618e-01,6.559405e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.176974e+01,1.278821e+01,1.326583e+01,23441400004
3.813718880000e+08,3.813719490000e+08,3.490164e+01,7.564113e-01,3.049180e+01,7.070118e-01,4.655738e+00,8.704918e+00,9.704918e+00,5.524590e+00,1.655738e+00,2.295082e-01,1.639344e-02,8.736496e-01,7.200607e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.182700e+01,1.278281e+01,1.338490e+01,23441400004
3.813719490000e+08,3.813720100000e+08,3.624590e+01,7.708405e-01,3.216393e+01,7.261388e-01,4.590164e+00,1.039344e+01,9.803279e+00,5.295082e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.873813e-01,6.723046e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.202471e+01,1.285418e+01,1.346617e+01,23441400004
3.813720100000e+08,3.813720710000e+08,3.559016e+01,7.638359e-01,3.177049e+01,7.216839e-01,4.721312e+00,9.754098e+00,9.409836e+00,5.852459e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.926762e-01,6.643014e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.131791e+01,1.277110e+01,1.334184e+01,23441400004
3.813720710000e+08,3.813721320000e+08,3.506557e+01,7.581856e-01,3.106557e+01,7.136328e-01,4.196721e+00,9.803279e+00,9.459017e+00,5.737705e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.859280e-01,6.873587e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.158341e+01,1.278411e+01,1.332991e+01,23441400004
3.813721320000e+08,3.813721930000e+08,3.495082e+01,7.569440e-01,3.127869e+01,7.160764e-01,4.737705e+00,9.180327e+00,9.770492e+00,5.377049e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.949344e-01,6.640983e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.099505e+01,1.286089e+01,1.334701e+01,23441400004
3.813721930000e+08,3.813722540000e+08,3.442623e+01,7.512419e-01,3.055738e+01,7.077715e-01,4.819672e+00,9.918033e+00,8.672132e+00,4.983606e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.876190e-01,6.892076e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.149146e+01,1.289454e+01,1.332506e+01,23441400004
3.813722540000e+08,3.813723150000e+08,3.609836e+01,7.692701e-01,3.167213e+01,7.205659e-01,4.885246e+00,1.011475e+01,9.295082e+00,5.590164e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.773842e-01,6.989715e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.199778e+01,1.292075e+01,1.339296e+01,23441400004
3.813723150000e+08,3.813723760000e+08,3.595082e+01,7.676964e-01,3.218033e+01,7.263238e-01,4.606557e+00,1.021311e+01,8.950820e+00,6.557377e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.951209e-01,6.542837e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.184949e+01,1.271333e+01,1.357621e+01,23441400004
3.813723760000e+08,3.813724370000e+08,3.467213e+01,7.539201e-01,3.137705e+01,7.172014e-01,4.409836e+00,1.003279e+01,9.459017e+00,5.606557e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.049646e-01,6.376809e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.138573e+01,1.287353e+01,1.340769e+01,23441400004
3.813724370000e+08,3.813724980000e+08,3.590164e+01,7.671711e-01,3.214754e+01,7.259538e-01,4.967213e+00,1.026229e+01,9.278688e+00,5.655738e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.954338e-01,6.538684e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.176202e+01,1.283575e+01,1.344666e+01,23441400004
3.813724980000e+08,3.813725590000e+08,3.588525e+01,7.669959e-01,3.195082e+01,7.237292e-01,4.147541e+00,1.000000e+01,1.032787e+01,5.672131e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.903609e-01,6.677946e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.194291e+01,1.277482e+01,1.333628e+01,23441400004
3.813725590000e+08,3.813726200000e+08,3.534426e+01,7.611926e-01,3.165574e+01,7.203794e-01,4.885246e+00,1.004918e+01,9.032787e+00,5.622951e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.956401e-01,6.584295e-03,1.000000e+01,5.000000e+00,9.170000e+02,2.151583e+01,1.281863e+01,1.344214e+01,23441400004
