#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.813669000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441300001
3.813681000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441300002
3.813693000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400003
3.813705000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400004
3.813717000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400005
3.813729000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400006
3.813741000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400007
3.813753000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400008
3.813768000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400009
3.813780000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400010
3.813792000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400011
3.813804000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400012
3.813816000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400013
3.813828000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400014
3.813840000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400015
3.813852000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400016
3.813864000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400017
3.813876000000e+08,1.000000e+01,5.000000e+00,9.170000e+02,23441400018
3.813891000000e+08,1.000000e+01,5.000000e+00,9.160000e+02,23441400019
3.813903000000e+08,1.400000e+01,5.000000e+00,9.160000e+02,23441400020
3.813915000000e+08,1.700000e+01,5.000000e+00,9.170000e+02,23441400021
3.813927000000e+08,1.800000e+01,6.000000e+00,9.170000e+02,23441400022
3.813939000000e+08,1.800000e+01,6.000000e+00,9.180000e+02,23441400023
3.813951000000e+08,1.900000e+01,6.000000e+00,9.180000e+02,23441400024
3.813963000000e+08,1.900000e+01,6.000000e+00,9.180000e+02,23441400025
3.813975000000e+08,1.900000e+01,5.000000e+00,9.190000e+02,23441400026
3.813987000000e+08,1.900000e+01,6.000000e+00,9.190000e+02,23441400027
3.813999000000e+08,1.900000e+01,6.000000e+00,9.190000e+02,23441400028
3.814011000000e+08,1.900000e+01,7.000000e+00,9.180000e+02,23441400029
3.814023000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,23441400030
3.814035000000e+08,2.000000e+01,7.000000e+00,9.190000e+02,23441400031
3.814047000000e+08,2.000000e+01,8.000000e+00,9.190000e+02,23441400032
3.814059000000e+08,2.000000e+01,8.000000e+00,9.190000e+02,23441400033
3.814071000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,23441400034
3.814083000000e+08,2.000000e+01,9.000000e+00,9.180000e+02,23441400035
3.814095000000e+08,1.500000e+01,1.000000e+01,9.180000e+02,23441400036
3.814107000000e+08,1.400000e+01,1.000000e+01,9.170000e+02,23441400037
3.814119000000e+08,1.300000e+01,1.000000e+01,9.170000e+02,23441400038
3.814128000000e+08,1.300000e+01,1.000000e+01,9.170000e+02,23441400039
3.814140000000e+08,1.300000e+01,1.000000e+01,9.160000e+02,23441400040
3.814152000000e+08,1.300000e+01,1.000000e+01,9.160000e+02,23441400041
3.814164000000e+08,1.200000e+01,1.000000e+01,9.160000e+02,23441400042
3.814176000000e+08,1.200000e+01,1.000000e+01,9.160000e+02,23441400043
3.814188000000e+08,1.200000e+01,1.000000e+01,9.160000e+02,23441400044
3.814200000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400045
3.814212000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400046
3.814224000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400047
3.814236000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400048
3.814248000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400049
3.814260000000e+08,1.200000e+01,1.000000e+01,9.140000e+02,23441400050
3.814272000000e+08,1.200000e+01,1.000000e+01,9.140000e+02,23441400051
3.814284000000e+08,1.200000e+01,9.000000e+00,9.140000e+02,23441400052
3.814296000000e+08,1.200000e+01,1.000000e+01,9.140000e+02,23441400053
3.814308000000e+08,1.200000e+01,1.000000e+01,9.150000e+02,23441400054
3.814320000000e+08,1.100000e+01,9.000000e+00,9.150000e+02,23441400055
3.814332000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400056
3.814344000000e+08,1.100000e+01,9.000000e+00,9.150000e+02,23441400057
3.814356000000e+08,1.100000e+01,1.000000e+01,9.150000e+02,23441400058
3.814365000000e+08,1.100000e+01,1.000000e+01,9.150000e+02,23441400059
3.814380000000e+08,1.100000e+01,1.100000e+01,9.140000e+02,23441400060
3.814392000000e+08,1.100000e+01,1.000000e+01,9.150000e+02,23441400061
3.814404000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400062
3.814416000000e+08,1.100000e+01,9.000000e+00,9.150000e+02,23441400063
3.814428000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400064
3.814440000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400065
3.814455000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400066
3.814467000000e+08,1.100000e+01,1.000000e+01,9.140000e+02,23441400067
3.814479000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400068
3.814491000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400069
3.814503000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400070
3.814515000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400071
3.814527000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400001
3.814539000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441400002
3.814554000000e+08,1.100000e+01,1.000000e+01,9.130000e+02,23441500003
3.814566000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500004
3.814581000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500005
3.814596000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500006
3.814608000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500007
3.814623000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500008
3.814635000000e+08,1.100000e+01,9.000000e+00,9.130000e+02,23441500009
3.814650000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500010
3.814662000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500011
3.814677000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500012
3.814689000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500013
3.814704000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500014
3.814719000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500015
3.814731000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500016
3.814746000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500017
3.814758000000e+08,1.100000e+01,8.000000e+00,9.130000e+02,23441500018
3.814773000000e+08,1.700000e+01,7.000000e+00,9.130000e+02,23441500019
3.814785000000e+08,1.800000e+01,7.000000e+00,9.140000e+02,23441500020
3.814800000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,23441500021
3.814815000000e+08,1.900000e+01,9.000000e+00,9.150000e+02,23441500022
3.814827000000e+08,1.900000e+01,9.000000e+00,9.150000e+02,23441500023
3.814842000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,23441500024
3.814854000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,23441500025
3.814866000000e+08,2.000000e+01,9.000000e+00,9.150000e+02,23441500026
3.814881000000e+08,2.000000e+01,1.000000e+01,9.150000e+02,23441500027
3.814893000000e+08,2.000000e+01,1.000000e+01,9.150000e+02,23441500028
3.814908000000e+08,2.100000e+01,1.100000e+01,9.140000e+02,23441500029
3.814920000000e+08,2.100000e+01,1.200000e+01,9.150000e+02,23441500030
3.814935000000e+08,2.100000e+01,1.200000e+01,9.140000e+02,23441500031
3.814947000000e+08,2.100000e+01,1.200000e+01,9.140000e+02,23441500032
3.814959000000e+08,1.600000e+01,1.200000e+01,9.140000e+02,23441500033
3.814974000000e+08,1.500000e+01,1.300000e+01,9.130000e+02,23441500034
3.814986000000e+08,1.400000e+01,1.300000e+01,9.130000e+02,23441500035
3.814995000000e+08,1.400000e+01,1.300000e+01,9.120000e+02,23441500036
3.815013000000e+08,1.300000e+01,1.400000e+01,9.110000e+02,23441500037
3.815025000000e+08,1.300000e+01,1.500000e+01,9.110000e+02,23441500038
3.815037000000e+08,1.300000e+01,1.500000e+01,9.110000e+02,23441500039
