#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.470249976799e+08,2.470268289574e+08,1.831277533829e+03,46309,44286,36982,2023,2023,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655373e+01,5.830000e+02,0.000000e+00,1285900006,32768,0,0
7,2.470268348736e+08,2.470286889830e+08,1.854109427214e+03,46287,44273,37029,2014,2014,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655363e+01,5.460000e+02,0.000000e+00,1285900007,32768,0,0
8,2.470286938733e+08,2.470305539877e+08,1.860114477932e+03,46268,44309,37024,1959,1959,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655370e+01,5.480000e+02,0.000000e+00,1285900008,32768,0,0
9,2.470305595132e+08,2.470324159607e+08,1.856447565943e+03,46281,44229,36890,2052,2052,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.410000e+02,0.000000e+00,1285900009,32768,0,0
10,2.470324213083e+08,2.470342609694e+08,1.839661008120e+03,46315,44339,37155,1976,1976,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.380000e+02,0.000000e+00,1285900010,32768,0,0
11,2.470342661831e+08,2.470361169855e+08,1.850802397400e+03,46298,44369,36933,1929,1929,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655370e+01,5.460000e+02,0.000000e+00,1285900011,32768,0,0
12,2.470361219128e+08,2.470370219806e+08,9.000677696764e+02,22517,21552,17713,965,965,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.460000e+02,0.000000e+00,1285900012,32768,0,0
14,2.470370457650e+08,2.470389059002e+08,1.860135252744e+03,46270,44338,37052,1932,1932,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.460000e+02,0.000000e+00,1285900014,32768,0,0
15,2.470389114841e+08,2.470407539088e+08,1.842424756438e+03,46290,44290,36959,2000,2000,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.390000e+02,0.000000e+00,1285900015,32768,0,0
16,2.470407597316e+08,2.470425999803e+08,1.840248699486e+03,46301,44308,37044,1993,1993,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.370000e+02,0.000000e+00,1285900016,32768,0,0
17,2.470426053912e+08,2.470444739868e+08,1.868595602572e+03,46238,44281,36799,1957,1957,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.380000e+02,0.000000e+00,1285900017,32768,0,0
18,2.470444798977e+08,2.470463379966e+08,1.858098894238e+03,46266,44199,36598,2067,2067,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.430000e+02,0.000000e+00,1285900018,32768,0,0
19,2.470463433890e+08,2.470482129610e+08,1.869571947724e+03,46239,44291,36690,1948,1948,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.350000e+02,0.000000e+00,1285900019,32768,0,0
20,2.470482188296e+08,2.470500889442e+08,1.870114555210e+03,46243,44232,36507,2011,2011,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.450000e+02,0.000000e+00,1285900020,32768,0,0
21,2.470500947303e+08,2.470519669855e+08,1.872255211473e+03,46236,44242,36599,1994,1994,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.430000e+02,0.000000e+00,1285900021,32768,0,0
22,2.470519726200e+08,2.470538479727e+08,1.875352624625e+03,46219,44074,36378,2145,2145,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.420000e+02,0.000000e+00,1285900022,32768,0,0
23,2.470538535995e+08,2.470557189988e+08,1.865399386972e+03,46252,44130,36445,2122,2122,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.490000e+02,0.000000e+00,1285900023,32768,0,0
24,2.470557243562e+08,2.470575739973e+08,1.849641121536e+03,46278,44257,36993,2021,2021,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.440000e+02,0.000000e+00,1285900024,32768,0,0
25,2.470575799568e+08,2.470594199261e+08,1.839969257861e+03,46293,44320,37135,1973,1973,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.440000e+02,0.000000e+00,1285900025,32768,0,0
26,2.470594257632e+08,2.470612738296e+08,1.848066308171e+03,46286,44350,37221,1936,1936,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.430000e+02,0.000000e+00,1285900026,32768,0,0
27,2.470612796465e+08,2.470631199842e+08,1.840337720335e+03,46303,44341,37245,1962,1962,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.450000e+02,0.000000e+00,1285900027,32768,0,0
28,2.470631253763e+08,2.470643619725e+08,1.236596250832e+03,31467,30101,25263,1366,1366,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.430000e+02,0.000000e+00,1285900028,32768,0,0
29,2.470643745497e+08,2.470661969279e+08,1.822378135949e+03,46351,44401,37315,1950,1950,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082345e+01,1.655368e+01,5.630000e+02,0.000000e+00,1285900029,32768,0,0
30,2.470662019468e+08,2.470667299464e+08,5.279995503426e+02,13545,13000,10636,545,545,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.540000e+02,0.000000e+00,1285900030,32768,0,0
31,2.470667418202e+08,2.470685629495e+08,1.821129253298e+03,46341,44379,37257,1962,1962,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.470000e+02,0.000000e+00,1285900031,32768,0,0
32,2.470685685292e+08,2.470690498898e+08,4.813606094122e+02,12131,11610,9491,521,521,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.440000e+02,0.000000e+00,1285900032,32768,0,0
33,2.470690628073e+08,2.470708709676e+08,1.808160300374e+03,46373,44433,37405,1940,1940,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.490000e+02,0.000000e+00,1285900033,32768,0,0
34,2.470708762257e+08,2.470726919650e+08,1.815739294231e+03,46345,44383,37881,1962,1962,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.440000e+02,0.000000e+00,1285900034,32768,0,0
35,2.470726978155e+08,2.470730219724e+08,3.241569370627e+02,8279,7940,6295,339,339,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.460000e+02,0.000000e+00,1285900035,32768,0,0
36,2.470730345044e+08,2.470748329097e+08,1.798405286163e+03,46403,44454,37736,1949,1949,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655372e+01,5.270000e+02,0.000000e+00,1285900036,32768,0,0
37,2.470748378820e+08,2.470766349452e+08,1.797063225150e+03,46402,44524,37806,1878,1878,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.330000e+02,0.000000e+00,1285900037,32768,0,0
38,2.470766399322e+08,2.470784449721e+08,1.805039896041e+03,46384,44476,37675,1908,1908,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.400000e+02,0.000000e+00,1285900038,32768,0,0
39,2.470784500340e+08,2.470802699596e+08,1.819925600171e+03,46350,44393,37733,1957,1957,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.390000e+02,0.000000e+00,1285900039,32768,0,0
40,2.470802752361e+08,2.470820879959e+08,1.812759815216e+03,46362,44446,37441,1916,1916,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.360000e+02,0.000000e+00,1285900040,32768,0,0
41,2.470820935549e+08,2.470839109408e+08,1.817385947108e+03,46351,44417,37875,1934,1934,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655360e+01,5.400000e+02,0.000000e+00,1285900041,32768,0,0
42,2.470839167356e+08,2.470857229812e+08,1.806245672107e+03,46367,44391,37492,1976,1976,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.350000e+02,0.000000e+00,1285900042,0,0,0
43,2.470857287068e+08,2.470875539864e+08,1.825279551774e+03,46326,44433,37703,1893,1893,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.390000e+02,0.000000e+00,1285900043,32768,0,0
44,2.470875598264e+08,2.470893999958e+08,1.840169437319e+03,46315,44412,37608,1903,1903,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.450000e+02,0.000000e+00,1285900044,32768,0,0
45,2.470894049592e+08,2.470898599181e+08,4.549589758217e+02,11657,11196,9016,461,461,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.410000e+02,0.000000e+00,1285900045,32768,0,0
47,2.470898835638e+08,2.470917079834e+08,1.824419624984e+03,46346,44490,37463,1856,1856,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655363e+01,5.460000e+02,0.000000e+00,1285900047,32768,0,0
48,2.470917131247e+08,2.470935309192e+08,1.817794507235e+03,46340,44413,37584,1927,1927,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.420000e+02,0.000000e+00,1285900048,32768,0,0
49,2.470935365330e+08,2.470953549605e+08,1.818427524894e+03,46362,44399,37685,1963,1963,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.400000e+02,0.000000e+00,1285900049,32768,0,0
50,2.470953599934e+08,2.470968099585e+08,1.449965113223e+03,36748,35209,29886,1539,1539,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.480000e+02,0.000000e+00,1285900050,32768,0,0
51,2.470968226241e+08,2.470986538863e+08,1.831262178034e+03,46330,44426,37566,1904,1904,0,2,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.600000e+02,0.000000e+00,1285900051,32768,0,0
52,2.470986593323e+08,2.471004939224e+08,1.834590161353e+03,46304,44342,37560,1962,1962,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.470000e+02,0.000000e+00,1285900052,32768,0,0
53,2.471005000208e+08,2.471023239704e+08,1.823949661493e+03,46332,44429,37591,1903,1903,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.400000e+02,0.000000e+00,1285900053,32768,0,0
54,2.471023299454e+08,2.471041689785e+08,1.839033123136e+03,46284,44304,37571,1980,1980,0,1,e,A,2014,10,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.420000e+02,0.000000e+00,1285900054,32768,0,0
1,2.471041748719e+08,2.471060249671e+08,1.850095214754e+03,46297,44417,37507,1880,1880,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.410000e+02,0.000000e+00,1286000001,32768,0,0
2,2.471060299749e+08,2.471078697769e+08,1.839802036136e+03,46309,44407,37498,1902,1902,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655362e+01,5.470000e+02,0.000000e+00,1286000002,32768,0,0
3,2.471078751358e+08,2.471081569962e+08,2.818603891432e+02,7118,6831,5318,287,287,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655365e+01,5.400000e+02,0.000000e+00,1286000003,32768,0,0
4,2.471081687406e+08,2.471100009612e+08,1.832220600456e+03,46333,44409,37537,1924,1924,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655363e+01,5.490000e+02,0.000000e+00,1286000004,32768,0,0
5,2.471100058380e+08,2.471118319833e+08,1.826145207793e+03,46337,44397,37723,1940,1940,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.490000e+02,0.000000e+00,1286000005,32768,0,0
6,2.471118370684e+08,2.471136689952e+08,1.831926808476e+03,46329,44389,37485,1940,1940,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655378e+01,5.830000e+02,0.000000e+00,1286000006,32768,0,0
7,2.471136740856e+08,2.471154989773e+08,1.824891717046e+03,46325,44437,37807,1888,1888,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.380000e+02,0.000000e+00,1286000007,32768,0,0
8,2.471155047998e+08,2.471156589468e+08,1.541469914317e+02,3853,3681,2811,172,172,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.390000e+02,0.000000e+00,1286000008,32768,0,0
9,2.471156711312e+08,2.471175079871e+08,1.836855921924e+03,46317,44430,37743,1887,1887,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655370e+01,5.360000e+02,0.000000e+00,1286000009,32768,0,0
10,2.471175134192e+08,2.471193359119e+08,1.822492709547e+03,46333,44428,37689,1905,1905,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.350000e+02,0.000000e+00,1286000010,32768,0,0
11,2.471193418297e+08,2.471211779558e+08,1.836126150131e+03,46305,44351,37395,1954,1954,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655367e+01,5.370000e+02,0.000000e+00,1286000011,32768,0,0
12,2.471211839044e+08,2.471223199990e+08,1.136094588608e+03,28935,27762,23447,1173,1173,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.450000e+02,0.000000e+00,1286000012,32768,0,0
13,2.471223324280e+08,2.471241599722e+08,1.827544218481e+03,46342,44427,37550,1915,1915,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.490000e+02,0.000000e+00,1286000013,32768,0,0
14,2.471241649253e+08,2.471259949739e+08,1.830048596084e+03,46317,44410,37563,1907,1907,0,2,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.460000e+02,0.000000e+00,1286000014,32768,0,0
15,2.471260010057e+08,2.471278549996e+08,1.853993830591e+03,46282,44329,37488,1953,1953,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.380000e+02,0.000000e+00,1286000015,32768,0,0
16,2.471278602043e+08,2.471297199486e+08,1.859744323939e+03,46267,44365,37474,1902,1902,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655368e+01,5.480000e+02,0.000000e+00,1286000016,32768,0,0
17,2.471297253847e+08,2.471315849297e+08,1.859545029253e+03,46270,44411,37526,1859,1859,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.380000e+02,0.000000e+00,1286000017,32768,0,0
18,2.471315904667e+08,2.471334319930e+08,1.841526297897e+03,46301,44347,37276,1954,1954,0,2,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.390000e+02,0.000000e+00,1286000018,32768,0,0
19,2.471334375952e+08,2.471352978131e+08,1.860217882544e+03,46263,44304,37625,1959,1959,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.420000e+02,0.000000e+00,1286000019,32768,0,0
20,2.471353032695e+08,2.471371729798e+08,1.869710319757e+03,46257,44343,37570,1914,1914,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.490000e+02,0.000000e+00,1286000020,32768,0,0
21,2.471371781443e+08,2.471390409486e+08,1.862804300368e+03,46268,44248,37034,2020,2020,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655365e+01,5.390000e+02,0.000000e+00,1286000021,32768,0,0
22,2.471390461084e+08,2.471409259888e+08,1.879880387068e+03,46231,44275,36752,1956,1956,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.470000e+02,0.000000e+00,1286000022,32768,0,0
23,2.471409333914e+08,2.471413959931e+08,4.626016540229e+02,11475,10977,8867,498,498,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.400000e+02,0.000000e+00,1286000023,32768,0,0
24,2.471414081809e+08,2.471432969424e+08,1.888761499345e+03,46223,44198,36876,2025,2025,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.470000e+02,0.000000e+00,1286000024,32768,0,0
25,2.471433017533e+08,2.471440649625e+08,7.632091616988e+02,18613,17838,14532,775,775,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.600000e+02,0.000000e+00,1286000025,32768,0,0
26,2.471440990690e+08,2.471459749928e+08,1.875923781842e+03,46242,44149,36492,2093,2093,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.440000e+02,0.000000e+00,1286000026,32768,0,0
27,2.471459801282e+08,2.471478659723e+08,1.885844164252e+03,46211,44175,36503,2036,2036,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.390000e+02,0.000000e+00,1286000027,32768,0,0
28,2.471478716768e+08,2.471497679126e+08,1.896235783458e+03,46191,44097,36182,2094,2094,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.470000e+02,0.000000e+00,1286000028,32768,0,0
29,2.471497732832e+08,2.471516599202e+08,1.886637034029e+03,46204,44187,36626,2017,2017,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.480000e+02,0.000000e+00,1286000029,32768,0,0
30,2.471516655029e+08,2.471535559792e+08,1.890476288915e+03,46201,44064,36285,2137,2137,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.470000e+02,0.000000e+00,1286000030,32768,0,0
31,2.471535615695e+08,2.471554429872e+08,1.881417758197e+03,46214,44173,36099,2041,2041,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.460000e+02,0.000000e+00,1286000031,32768,0,0
32,2.471554489570e+08,2.471562059911e+08,7.570340949297e+02,18827,17972,14613,855,855,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.460000e+02,0.000000e+00,1286000032,32768,0,0
33,2.471562182911e+08,2.471580439818e+08,1.825690723896e+03,45358,43434,36340,1924,1924,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.370000e+02,0.000000e+00,1286000033,32768,0,0
34,2.471580565026e+08,2.471593589947e+08,1.302492085099e+03,32279,30996,25766,1283,1283,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.430000e+02,0.000000e+00,1286000034,32768,0,0
50,2.471857221802e+08,2.471876069160e+08,1.884735764742e+03,46231,44338,37430,1893,1893,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.500000e+02,0.000000e+00,1286000050,32768,0,0
51,2.471876118871e+08,2.471895009962e+08,1.889109163761e+03,46208,44262,37056,1946,1946,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.410000e+02,0.000000e+00,1286000051,32768,0,0
52,2.471895068137e+08,2.471903639262e+08,8.571125391126e+02,21136,20239,16819,897,897,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.450000e+02,0.000000e+00,1286000052,32768,0,0
53,2.471903765191e+08,2.471922539424e+08,1.877423314035e+03,46225,44265,37311,1960,1960,0,1,e,A,2014,10,31,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.410000e+02,0.000000e+00,1286000053,32768,0,0
