#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470212000000e+08,1.900000e+01,1.080000e+01,1.016000e+03,1285900006
2.470230000000e+08,1.900000e+01,1.080000e+01,1.016000e+03,1285900007
2.470248000000e+08,1.900000e+01,1.060000e+01,1.016000e+03,1285900008
2.470266000000e+08,1.900000e+01,1.060000e+01,1.016000e+03,1285900009
2.470284000000e+08,1.890000e+01,1.050000e+01,1.016000e+03,1285900010
2.470302000000e+08,1.890000e+01,1.060000e+01,1.016000e+03,1285900011
2.470320000000e+08,1.890000e+01,1.070000e+01,1.016000e+03,1285900012
2.470332000000e+08,1.890000e+01,1.080000e+01,1.015000e+03,1285900014
2.470350000000e+08,1.890000e+01,1.060000e+01,1.016000e+03,1285900015
2.470368000000e+08,1.890000e+01,1.050000e+01,1.016000e+03,1285900016
2.470386000000e+08,1.890000e+01,1.050000e+01,1.016000e+03,1285900017
2.470398000000e+08,1.880000e+01,1.060000e+01,1.016000e+03,1285900018
2.470422000000e+08,1.890000e+01,1.120000e+01,1.016000e+03,1285900019
2.470446000000e+08,1.900000e+01,1.190000e+01,1.016000e+03,1285900020
2.470464000000e+08,1.900000e+01,1.260000e+01,1.017000e+03,1285900021
2.470482000000e+08,1.900000e+01,1.280000e+01,1.017000e+03,1285900022
2.470500000000e+08,1.910000e+01,1.350000e+01,1.017000e+03,1285900023
2.470518000000e+08,1.910000e+01,1.380000e+01,1.017000e+03,1285900024
2.470536000000e+08,1.920000e+01,1.430000e+01,1.017000e+03,1285900025
2.470554000000e+08,1.920000e+01,1.400000e+01,1.017000e+03,1285900026
2.470572000000e+08,1.920000e+01,1.400000e+01,1.017000e+03,1285900027
2.470590000000e+08,1.930000e+01,1.560000e+01,1.016000e+03,1285900028
2.470602000000e+08,1.940000e+01,1.650000e+01,1.016000e+03,1285900029
2.470620000000e+08,1.940000e+01,1.490000e+01,1.016000e+03,1285900030
2.470626000000e+08,1.930000e+01,1.470000e+01,1.016000e+03,1285900031
2.470644000000e+08,1.930000e+01,1.100000e+01,1.016000e+03,1285900032
2.470650000000e+08,1.920000e+01,1.000000e+01,1.016000e+03,1285900033
2.470668000000e+08,1.920000e+01,1.050000e+01,1.016000e+03,1285900034
2.470686000000e+08,1.920000e+01,1.100000e+01,1.016000e+03,1285900035
2.470692000000e+08,1.910000e+01,1.080000e+01,1.016000e+03,1285900036
2.470710000000e+08,1.910000e+01,1.080000e+01,1.016000e+03,1285900037
2.470728000000e+08,1.900000e+01,1.070000e+01,1.016000e+03,1285900038
2.470746000000e+08,1.900000e+01,1.050000e+01,1.016000e+03,1285900039
2.470764000000e+08,1.890000e+01,1.000000e+01,1.017000e+03,1285900040
2.470782000000e+08,1.890000e+01,9.800000e+00,1.017000e+03,1285900041
2.470800000000e+08,1.890000e+01,9.400000e+00,1.017000e+03,1285900042
2.470818000000e+08,1.880000e+01,9.300000e+00,1.017000e+03,1285900043
2.470836000000e+08,1.870000e+01,9.300000e+00,1.017000e+03,1285900044
2.470854000000e+08,1.860000e+01,9.100000e+00,1.017000e+03,1285900045
2.470860000000e+08,1.860000e+01,9.100000e+00,1.017000e+03,1285900047
2.470878000000e+08,1.860000e+01,9.000000e+00,1.017000e+03,1285900048
2.470896000000e+08,1.870000e+01,8.800000e+00,1.017000e+03,1285900049
2.470914000000e+08,1.870000e+01,9.000000e+00,1.017000e+03,1285900050
2.470932000000e+08,1.860000e+01,8.900000e+00,1.017000e+03,1285900051
2.470950000000e+08,1.860000e+01,8.700000e+00,1.017000e+03,1285900052
2.470968000000e+08,1.860000e+01,8.500000e+00,1.017000e+03,1285900053
2.470986000000e+08,1.860000e+01,8.500000e+00,1.017000e+03,1285900054
2.471004000000e+08,1.850000e+01,8.500000e+00,1.017000e+03,1286000001
2.471022000000e+08,1.850000e+01,8.300000e+00,1.017000e+03,1286000002
2.471040000000e+08,1.840000e+01,8.400000e+00,1.017000e+03,1286000003
2.471040000000e+08,1.840000e+01,8.400000e+00,1.017000e+03,1286000004
2.471064000000e+08,1.840000e+01,8.600000e+00,1.017000e+03,1286000005
2.471082000000e+08,1.840000e+01,8.300000e+00,1.016000e+03,1286000006
2.471100000000e+08,1.830000e+01,8.100000e+00,1.016000e+03,1286000007
2.471118000000e+08,1.830000e+01,8.300000e+00,1.016000e+03,1286000008
2.471118000000e+08,1.830000e+01,8.300000e+00,1.016000e+03,1286000009
2.471136000000e+08,1.830000e+01,8.300000e+00,1.017000e+03,1286000010
2.471154000000e+08,1.820000e+01,8.300000e+00,1.017000e+03,1286000011
2.471172000000e+08,1.830000e+01,8.400000e+00,1.016000e+03,1286000012
2.471184000000e+08,1.830000e+01,8.500000e+00,1.016000e+03,1286000013
2.471202000000e+08,1.820000e+01,8.600000e+00,1.016000e+03,1286000014
2.471220000000e+08,1.820000e+01,8.300000e+00,1.016000e+03,1286000015
2.471238000000e+08,1.810000e+01,8.000000e+00,1.016000e+03,1286000016
2.471256000000e+08,1.820000e+01,8.600000e+00,1.017000e+03,1286000017
2.471274000000e+08,1.850000e+01,9.300000e+00,1.017000e+03,1286000018
2.471298000000e+08,1.880000e+01,1.040000e+01,1.018000e+03,1286000019
2.471316000000e+08,1.910000e+01,1.150000e+01,1.018000e+03,1286000020
2.471334000000e+08,1.930000e+01,1.250000e+01,1.017000e+03,1286000021
2.471352000000e+08,1.950000e+01,1.300000e+01,1.018000e+03,1286000022
2.471370000000e+08,1.970000e+01,1.400000e+01,1.018000e+03,1286000023
2.471376000000e+08,1.970000e+01,1.390000e+01,1.018000e+03,1286000024
2.471394000000e+08,1.960000e+01,1.480000e+01,1.018000e+03,1286000025
2.471400000000e+08,1.950000e+01,1.490000e+01,1.018000e+03,1286000026
2.471418000000e+08,1.950000e+01,1.470000e+01,1.018000e+03,1286000027
2.471442000000e+08,1.930000e+01,1.490000e+01,1.018000e+03,1286000028
2.471460000000e+08,1.930000e+01,1.500000e+01,1.017000e+03,1286000029
2.471478000000e+08,1.920000e+01,1.520000e+01,1.017000e+03,1286000030
2.471496000000e+08,1.900000e+01,1.490000e+01,1.017000e+03,1286000031
2.471514000000e+08,1.890000e+01,1.380000e+01,1.017000e+03,1286000032
2.471526000000e+08,1.890000e+01,1.440000e+01,1.017000e+03,1286000033
2.471544000000e+08,1.880000e+01,1.400000e+01,1.017000e+03,1286000034
2.471820000000e+08,1.830000e+01,7.600000e+00,1.018000e+03,1286000050
2.471838000000e+08,1.830000e+01,7.800000e+00,1.018000e+03,1286000051
2.471856000000e+08,1.820000e+01,8.800000e+00,1.018000e+03,1286000052
2.471862000000e+08,1.830000e+01,8.800000e+00,1.018000e+03,1286000053
