#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577284240000e+08,2.577284850000e+08,2.124590e+01,5.901639e-01,1.768852e+01,5.384941e-01,8.325617e-01,1.037130e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577284850000e+08,2.577285460000e+08,2.068852e+01,5.823711e-01,1.724590e+01,5.317140e-01,8.335975e-01,1.048404e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577285460000e+08,2.577286070000e+08,2.031148e+01,5.770399e-01,1.696721e+01,5.274003e-01,8.353511e-01,1.053606e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577286070000e+08,2.577286680000e+08,2.209836e+01,6.018872e-01,1.855738e+01,5.515608e-01,8.397626e-01,9.991144e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577286680000e+08,2.577287290000e+08,2.108197e+01,5.878827e-01,1.793443e+01,5.422241e-01,8.506998e-01,9.937973e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577287290000e+08,2.577287900000e+08,2.118033e+01,5.892525e-01,1.803279e+01,5.437090e-01,8.513932e-01,9.895853e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577287900000e+08,2.577288510000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577288510000e+08,2.577289120000e+08,2.170492e+01,5.965051e-01,1.821312e+01,5.464208e-01,8.391238e-01,1.009752e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577289120000e+08,2.577289730000e+08,2.129508e+01,5.908466e-01,1.803279e+01,5.437090e-01,8.468052e-01,9.993306e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577289730000e+08,2.577290340000e+08,2.055738e+01,5.805223e-01,1.755738e+01,5.364940e-01,8.540670e-01,9.969515e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577290340000e+08,2.577290950000e+08,2.103279e+01,5.871965e-01,1.759016e+01,5.369948e-01,8.363211e-01,1.032927e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577290950000e+08,2.577291560000e+08,2.049180e+01,5.795957e-01,1.737705e+01,5.337318e-01,8.480000e-01,1.015464e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577291560000e+08,2.577292170000e+08,2.142623e+01,5.926632e-01,1.762295e+01,5.374950e-01,8.224943e-01,1.056902e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577292170000e+08,2.577292780000e+08,2.150820e+01,5.937958e-01,1.814754e+01,5.454363e-01,8.437500e-01,1.002421e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577292780000e+08,2.577293390000e+08,2.168852e+01,5.962797e-01,1.809836e+01,5.446966e-01,8.344671e-01,1.021802e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577293390000e+08,2.577294000000e+08,2.080328e+01,5.839841e-01,1.759016e+01,5.369948e-01,8.455477e-01,1.014461e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577294000000e+08,2.577294610000e+08,2.063935e+01,5.816786e-01,1.709836e+01,5.294346e-01,8.284352e-01,1.062504e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577294610000e+08,2.577295220000e+08,2.027869e+01,5.765739e-01,1.686885e+01,5.258693e-01,8.318512e-01,1.063371e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577295220000e+08,2.577295830000e+08,2.111475e+01,5.883396e-01,1.791803e+01,5.419762e-01,8.486025e-01,9.987427e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577295830000e+08,2.577296440000e+08,2.165574e+01,5.958289e-01,1.844262e+01,5.498528e-01,8.516275e-01,9.780253e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577296440000e+08,2.577297050000e+08,2.093443e+01,5.858219e-01,1.731148e+01,5.327238e-01,8.269382e-01,1.058624e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577297050000e+08,2.577297660000e+08,2.127869e+01,5.906191e-01,1.793443e+01,5.422241e-01,8.428351e-01,1.010210e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577297660000e+08,2.577298270000e+08,2.134426e+01,5.915285e-01,1.818033e+01,5.459287e-01,8.517665e-01,9.847544e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577298270000e+08,2.577298880000e+08,2.042623e+01,5.786676e-01,1.727869e+01,5.322191e-01,8.459069e-01,1.022807e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577298880000e+08,2.577299490000e+08,2.026229e+01,5.763409e-01,1.665574e+01,5.225369e-01,8.220065e-01,1.088004e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577299490000e+08,2.577300100000e+08,2.065574e+01,5.819095e-01,1.727869e+01,5.322191e-01,8.365079e-01,1.041833e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577300100000e+08,2.577300710000e+08,2.190164e+01,5.992022e-01,1.819672e+01,5.461748e-01,8.308383e-01,1.025666e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577300710000e+08,2.577301320000e+08,2.273771e+01,6.105320e-01,1.906557e+01,5.590621e-01,8.385004e-01,9.880960e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577301320000e+08,2.577301930000e+08,2.183607e+01,5.983045e-01,1.862295e+01,5.525344e-01,8.528529e-01,9.706459e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577301930000e+08,2.577302540000e+08,2.096721e+01,5.862805e-01,1.729508e+01,5.324715e-01,8.248632e-01,1.062782e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577302540000e+08,2.577303150000e+08,2.072131e+01,5.828324e-01,1.726229e+01,5.319666e-01,8.330696e-01,1.048902e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577303150000e+08,2.577303760000e+08,2.014754e+01,5.747065e-01,1.691803e+01,5.266353e-01,8.397071e-01,1.046514e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577303760000e+08,2.577304370000e+08,2.031148e+01,5.770399e-01,1.681967e+01,5.251022e-01,8.280872e-01,1.071906e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577304370000e+08,2.577304980000e+08,2.121312e+01,5.897084e-01,1.803279e+01,5.437090e-01,8.500773e-01,9.924207e-03,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577304980000e+08,2.577305590000e+08,2.078688e+01,5.837539e-01,1.731148e+01,5.327238e-01,8.328076e-01,1.047903e-02,2.270000e+01,0.000000e+00,1.021000e+03,11298200001
2.577305890000e+08,2.577306500000e+08,2.116393e+01,5.890244e-01,1.777049e+01,5.397403e-01,8.396592e-01,1.021199e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577306500000e+08,2.577307110000e+08,2.093443e+01,5.858219e-01,1.777049e+01,5.397403e-01,8.488646e-01,1.002321e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577307110000e+08,2.577307720000e+08,2.075410e+01,5.832934e-01,1.762295e+01,5.374950e-01,8.491311e-01,1.005936e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577307720000e+08,2.577308330000e+08,1.990164e+01,5.711886e-01,1.696721e+01,5.274003e-01,8.525535e-01,1.017580e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577308330000e+08,2.577308940000e+08,2.124590e+01,5.901639e-01,1.819672e+01,5.461748e-01,8.564815e-01,9.738912e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577308940000e+08,2.577309550000e+08,2.262295e+01,6.089894e-01,1.939344e+01,5.638487e-01,8.572464e-01,9.416875e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577309550000e+08,2.577310160000e+08,2.218033e+01,6.030024e-01,1.911475e+01,5.597827e-01,8.617886e-01,9.382604e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577310160000e+08,2.577310770000e+08,2.101639e+01,5.869676e-01,1.755738e+01,5.364940e-01,8.354134e-01,1.035628e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577310770000e+08,2.577311380000e+08,2.177049e+01,5.974055e-01,1.822951e+01,5.466666e-01,8.373494e-01,1.012703e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577311380000e+08,2.577311990000e+08,2.096721e+01,5.862805e-01,1.806557e+01,5.442030e-01,8.616107e-01,9.655429e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577311990000e+08,2.577312600000e+08,2.139344e+01,5.922096e-01,1.808197e+01,5.444499e-01,8.452107e-01,1.001262e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577312600000e+08,2.577313210000e+08,2.068852e+01,5.823711e-01,1.781967e+01,5.404866e-01,8.613312e-01,9.728475e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577313210000e+08,2.577313820000e+08,2.244262e+01,6.065574e-01,1.886885e+01,5.561703e-01,8.407597e-01,9.889190e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577313820000e+08,2.577314430000e+08,2.063935e+01,5.816786e-01,1.760656e+01,5.372449e-01,8.530580e-01,9.978136e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577314430000e+08,2.577315040000e+08,2.177049e+01,5.974055e-01,1.837705e+01,5.488744e-01,8.441265e-01,9.953844e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577315040000e+08,2.577315650000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,8.569132e-01,9.927914e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577315650000e+08,2.577316260000e+08,2.190164e+01,5.992022e-01,1.867213e+01,5.532635e-01,8.525449e-01,9.700303e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577316260000e+08,2.577316870000e+08,2.106557e+01,5.876541e-01,1.819672e+01,5.461748e-01,8.638132e-01,9.568103e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577316870000e+08,2.577317480000e+08,2.168852e+01,5.962797e-01,1.860656e+01,5.522912e-01,8.578987e-01,9.599245e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577317480000e+08,2.577318090000e+08,2.157377e+01,5.947002e-01,1.863935e+01,5.527775e-01,8.639818e-01,9.449806e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577318090000e+08,2.577318700000e+08,2.165574e+01,5.958289e-01,1.814754e+01,5.454363e-01,8.380015e-01,1.013740e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577318700000e+08,2.577319310000e+08,2.186885e+01,5.987535e-01,1.822951e+01,5.466666e-01,8.335832e-01,1.019753e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577319310000e+08,2.577319920000e+08,2.155738e+01,5.944743e-01,1.818033e+01,5.459287e-01,8.433460e-01,1.002330e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577319920000e+08,2.577320530000e+08,2.137705e+01,5.919826e-01,1.834426e+01,5.483845e-01,8.581288e-01,9.662389e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577320530000e+08,2.577321140000e+08,2.045902e+01,5.791318e-01,1.785246e+01,5.409836e-01,8.725961e-01,9.438232e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577321140000e+08,2.577321750000e+08,2.144262e+01,5.928899e-01,1.832787e+01,5.481395e-01,8.547401e-01,9.742850e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577321750000e+08,2.577322360000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,8.494624e-01,9.910353e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577322360000e+08,2.577322970000e+08,2.075410e+01,5.832934e-01,1.785246e+01,5.409836e-01,8.601896e-01,9.746530e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577322970000e+08,2.577323580000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577323580000e+08,2.577324190000e+08,2.173771e+01,5.969555e-01,1.849180e+01,5.505854e-01,8.506787e-01,9.787502e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577324190000e+08,2.577324800000e+08,2.231148e+01,6.047825e-01,1.885246e+01,5.559287e-01,8.449669e-01,9.810766e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577324800000e+08,2.577325410000e+08,2.024590e+01,5.761076e-01,1.719672e+01,5.309553e-01,8.493927e-01,1.017756e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577325410000e+08,2.577326020000e+08,2.083607e+01,5.844441e-01,1.770492e+01,5.387435e-01,8.497247e-01,1.002329e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577326020000e+08,2.577326630000e+08,2.140984e+01,5.924364e-01,1.850820e+01,5.508294e-01,8.644717e-01,9.471501e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577326630000e+08,2.577327240000e+08,2.070492e+01,5.826018e-01,1.775410e+01,5.394912e-01,8.574822e-01,9.836609e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298200002
2.577327360000e+08,2.577327970000e+08,2.106557e+01,5.876541e-01,1.747541e+01,5.352402e-01,8.295720e-01,1.048929e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577327970000e+08,2.577328580000e+08,2.185246e+01,5.985290e-01,1.845902e+01,5.500971e-01,8.447112e-01,9.919942e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577328580000e+08,2.577329190000e+08,2.185246e+01,5.985290e-01,1.781967e+01,5.404866e-01,8.154539e-01,1.062520e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577329190000e+08,2.577329800000e+08,2.157377e+01,5.947002e-01,1.781967e+01,5.404866e-01,8.259878e-01,1.045078e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577329800000e+08,2.577330410000e+08,2.177049e+01,5.974055e-01,1.827869e+01,5.474036e-01,8.396084e-01,1.007001e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577330410000e+08,2.577331020000e+08,2.036065e+01,5.777380e-01,1.677049e+01,5.243340e-01,8.236715e-01,1.081378e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577331020000e+08,2.577331630000e+08,2.209836e+01,6.018872e-01,1.847541e+01,5.503413e-01,8.360534e-01,1.008378e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577331630000e+08,2.577332240000e+08,2.131148e+01,5.910739e-01,1.777049e+01,5.397403e-01,8.338462e-01,1.032349e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577332240000e+08,2.577332850000e+08,2.196721e+01,6.000986e-01,1.829508e+01,5.476490e-01,8.328358e-01,1.019293e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577332850000e+08,2.577333460000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,8.248233e-01,1.065380e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577333460000e+08,2.577334070000e+08,2.240984e+01,6.061141e-01,1.811475e+01,5.449433e-01,8.083394e-01,1.064582e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300003
2.577334650000e+08,2.577335260000e+08,2.095082e+01,5.860512e-01,1.727869e+01,5.322191e-01,8.247262e-01,1.063526e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577335260000e+08,2.577335870000e+08,2.072131e+01,5.828324e-01,1.724590e+01,5.317140e-01,8.322785e-01,1.050885e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577335870000e+08,2.577336480000e+08,2.052459e+01,5.800592e-01,1.675410e+01,5.240776e-01,8.162940e-01,1.094417e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577336480000e+08,2.577337090000e+08,2.185246e+01,5.985290e-01,1.765574e+01,5.379947e-01,8.079520e-01,1.078903e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577337090000e+08,2.577337700000e+08,2.018033e+01,5.751739e-01,1.647541e+01,5.197006e-01,8.164094e-01,1.103444e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577337700000e+08,2.577338310000e+08,2.165574e+01,5.958289e-01,1.765574e+01,5.379947e-01,8.152915e-01,1.067698e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577338310000e+08,2.577338920000e+08,2.181967e+01,5.980799e-01,1.763935e+01,5.377449e-01,8.084147e-01,1.078721e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577338920000e+08,2.577339530000e+08,2.206557e+01,6.014405e-01,1.829508e+01,5.476490e-01,8.291233e-01,1.025955e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577339530000e+08,2.577340140000e+08,2.095082e+01,5.860512e-01,1.731148e+01,5.327238e-01,8.262911e-01,1.059771e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577340140000e+08,2.577340750000e+08,2.134426e+01,5.915285e-01,1.757377e+01,5.367444e-01,8.233487e-01,1.056927e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577340750000e+08,2.577341360000e+08,2.108197e+01,5.878827e-01,1.736065e+01,5.334800e-01,8.234836e-01,1.063162e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577341360000e+08,2.577341970000e+08,2.155738e+01,5.944743e-01,1.755738e+01,5.364940e-01,8.144487e-01,1.072015e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577341970000e+08,2.577342580000e+08,2.232787e+01,6.050047e-01,1.837705e+01,5.488744e-01,8.230543e-01,1.034060e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577342580000e+08,2.577343190000e+08,2.075410e+01,5.832934e-01,1.695082e+01,5.271454e-01,8.167456e-01,1.087311e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577343190000e+08,2.577343800000e+08,2.122951e+01,5.899362e-01,1.773771e+01,5.392421e-01,8.355212e-01,1.030146e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577343800000e+08,2.577344410000e+08,2.170492e+01,5.965051e-01,1.752459e+01,5.359929e-01,8.074018e-01,1.083745e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300004
2.577345090000e+08,2.577345700000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577345700000e+08,2.577346310000e+08,2.075410e+01,5.832934e-01,1.755738e+01,5.364940e-01,8.459716e-01,1.014522e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577346310000e+08,2.577346920000e+08,2.083607e+01,5.844441e-01,1.785246e+01,5.409836e-01,8.568057e-01,9.824971e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577346920000e+08,2.577347530000e+08,2.078688e+01,5.837539e-01,1.703279e+01,5.284184e-01,8.194006e-01,1.080306e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577347530000e+08,2.577348140000e+08,2.200000e+01,6.005462e-01,1.822951e+01,5.466666e-01,8.286140e-01,1.028697e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577348140000e+08,2.577348750000e+08,2.195082e+01,5.998746e-01,1.875410e+01,5.544766e-01,8.543689e-01,9.639610e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577348750000e+08,2.577349360000e+08,2.214754e+01,6.025566e-01,1.872131e+01,5.539917e-01,8.452998e-01,9.838371e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577349360000e+08,2.577349970000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577349970000e+08,2.577350580000e+08,2.157377e+01,5.947002e-01,1.816393e+01,5.456825e-01,8.419453e-01,1.005583e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577350580000e+08,2.577351190000e+08,2.104918e+01,5.874254e-01,1.793443e+01,5.422241e-01,8.520249e-01,9.909186e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577351190000e+08,2.577351800000e+08,2.178688e+01,5.976304e-01,1.840984e+01,5.493638e-01,8.449962e-01,9.927412e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577351800000e+08,2.577352410000e+08,2.134426e+01,5.915285e-01,1.804918e+01,5.439560e-01,8.456221e-01,1.001325e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577352410000e+08,2.577353020000e+08,2.131148e+01,5.910739e-01,1.818033e+01,5.459287e-01,8.530769e-01,9.819004e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577353020000e+08,2.577353630000e+08,2.222951e+01,6.036706e-01,1.911475e+01,5.597827e-01,8.598820e-01,9.426198e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577353630000e+08,2.577354240000e+08,2.145902e+01,5.931165e-01,1.798361e+01,5.429671e-01,8.380443e-01,1.018267e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577354240000e+08,2.577354850000e+08,2.096721e+01,5.862805e-01,1.767213e+01,5.382444e-01,8.428460e-01,1.017657e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577354850000e+08,2.577355460000e+08,2.222951e+01,6.036706e-01,1.849180e+01,5.505854e-01,8.318584e-01,1.015623e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577355460000e+08,2.577356070000e+08,2.075410e+01,5.832934e-01,1.780328e+01,5.402379e-01,8.578199e-01,9.815233e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577356070000e+08,2.577356680000e+08,2.132787e+01,5.913013e-01,1.814754e+01,5.454363e-01,8.508840e-01,9.875491e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577356680000e+08,2.577357290000e+08,2.157377e+01,5.947002e-01,1.788525e+01,5.414801e-01,8.290274e-01,1.037815e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577357290000e+08,2.577357900000e+08,2.019672e+01,5.754075e-01,1.698361e+01,5.276550e-01,8.409091e-01,1.042058e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577357900000e+08,2.577358510000e+08,2.101639e+01,5.869676e-01,1.791803e+01,5.419762e-01,8.525741e-01,9.901681e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577358510000e+08,2.577359120000e+08,2.181967e+01,5.980799e-01,1.865574e+01,5.530206e-01,8.549963e-01,9.651230e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577359120000e+08,2.577359730000e+08,2.285246e+01,6.120706e-01,1.924590e+01,5.616997e-01,8.421808e-01,9.764527e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577359730000e+08,2.577360340000e+08,2.124590e+01,5.901639e-01,1.775410e+01,5.394912e-01,8.356481e-01,1.029429e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577360340000e+08,2.577360950000e+08,2.083607e+01,5.844441e-01,1.781967e+01,5.404866e-01,8.552321e-01,9.869731e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577360950000e+08,2.577361560000e+08,2.152459e+01,5.940220e-01,1.809836e+01,5.446966e-01,8.408225e-01,1.009626e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577361560000e+08,2.577362170000e+08,2.162295e+01,5.953777e-01,1.837705e+01,5.488744e-01,8.498863e-01,9.834860e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577362170000e+08,2.577362780000e+08,2.157377e+01,5.947002e-01,1.824590e+01,5.469124e-01,8.457447e-01,9.956617e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577362780000e+08,2.577363390000e+08,1.988525e+01,5.709532e-01,1.665574e+01,5.225369e-01,8.375927e-01,1.058982e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577363390000e+08,2.577364000000e+08,2.091803e+01,5.855925e-01,1.801639e+01,5.434618e-01,8.612853e-01,9.676304e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577364000000e+08,2.577364610000e+08,2.168852e+01,5.962797e-01,1.840984e+01,5.493638e-01,8.488284e-01,9.848387e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577364610000e+08,2.577365220000e+08,2.116393e+01,5.890244e-01,1.740984e+01,5.342351e-01,8.226181e-01,1.063140e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577365220000e+08,2.577365830000e+08,2.165574e+01,5.958289e-01,1.813115e+01,5.451898e-01,8.372445e-01,1.015646e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300005
2.577366450000e+08,2.577367060000e+08,2.149180e+01,5.935694e-01,1.826229e+01,5.471581e-01,8.497331e-01,9.868965e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577367060000e+08,2.577367670000e+08,2.065574e+01,5.819095e-01,1.739344e+01,5.339835e-01,8.420635e-01,1.027374e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577367670000e+08,2.577368280000e+08,2.186885e+01,5.987535e-01,1.855738e+01,5.515608e-01,8.485757e-01,9.814432e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577368280000e+08,2.577368890000e+08,2.040984e+01,5.784354e-01,1.742623e+01,5.344865e-01,8.538153e-01,1.001263e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577368890000e+08,2.577369500000e+08,2.139344e+01,5.922096e-01,1.793443e+01,5.422241e-01,8.383142e-01,1.019141e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577369500000e+08,2.577370110000e+08,2.040984e+01,5.784354e-01,1.734426e+01,5.332281e-01,8.497992e-01,1.012534e-02,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577370110000e+08,2.577370720000e+08,2.157377e+01,5.947002e-01,1.842623e+01,5.496083e-01,8.541033e-01,9.730832e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577370720000e+08,2.577371330000e+08,2.034426e+01,5.775054e-01,1.739344e+01,5.339835e-01,8.549557e-01,9.996231e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577371330000e+08,2.577371940000e+08,2.057377e+01,5.807537e-01,1.755738e+01,5.364940e-01,8.533865e-01,9.984770e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577371940000e+08,2.577372550000e+08,2.109836e+01,5.881112e-01,1.791803e+01,5.419762e-01,8.492618e-01,9.973398e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577372550000e+08,2.577373160000e+08,2.234426e+01,6.052268e-01,1.904918e+01,5.588216e-01,8.525312e-01,9.604113e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
2.577373160000e+08,2.577373770000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,2.260000e+01,0.000000e+00,1.021000e+03,11298300006
