#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531143280000e+08,3.531144750000e+08,2.223809e+01,3.889467e-01,2.040816e+01,3.726004e-01,9.177119e-01,4.806338e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531144750000e+08,3.531145830000e+08,2.351852e+01,4.666519e-01,2.123148e+01,4.433822e-01,9.027559e-01,5.878952e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531145830000e+08,3.531146900000e+08,2.228972e+01,4.564155e-01,2.050467e+01,4.377584e-01,9.199162e-01,5.557793e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531146900000e+08,3.531147980000e+08,2.136111e+01,4.447337e-01,1.966667e+01,4.267303e-01,9.206762e-01,5.626409e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531147980000e+08,3.531149050000e+08,2.169159e+01,4.502501e-01,2.001869e+01,4.325397e-01,9.228781e-01,5.537624e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531149050000e+08,3.531150120000e+08,2.218692e+01,4.553618e-01,2.043925e+01,4.370596e-01,9.212300e-01,5.528713e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531150120000e+08,3.531151200000e+08,2.211111e+01,4.524738e-01,2.038889e+01,4.344951e-01,9.221106e-01,5.484204e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531151200000e+08,3.531152270000e+08,2.231776e+01,4.567025e-01,2.057009e+01,4.384562e-01,9.216918e-01,5.497679e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531152270000e+08,3.531153350000e+08,2.243518e+01,4.557776e-01,2.083333e+01,4.392052e-01,9.286009e-01,5.230993e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531153350000e+08,3.531154420000e+08,2.214953e+01,4.549780e-01,2.042056e+01,4.368597e-01,9.219409e-01,5.510475e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531154420000e+08,3.531155490000e+08,2.181308e+01,4.515092e-01,2.026168e+01,4.351569e-01,9.288775e-01,5.320254e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531155490000e+08,3.531156570000e+08,2.386111e+01,4.700385e-01,2.162963e+01,4.475202e-01,9.064804e-01,5.735526e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531156570000e+08,3.531157640000e+08,2.246729e+01,4.582299e-01,2.084112e+01,4.413353e-01,9.276206e-01,5.284760e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531157640000e+08,3.531158710000e+08,2.199065e+01,4.533433e-01,2.040187e+01,4.366597e-01,9.277518e-01,5.337262e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531158710000e+08,3.531159790000e+08,2.214815e+01,4.528526e-01,2.060185e+01,4.367584e-01,9.301839e-01,5.210525e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531159790000e+08,3.531160860000e+08,2.231776e+01,4.567025e-01,2.072897e+01,4.401462e-01,9.288107e-01,5.262035e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531160860000e+08,3.531161930000e+08,2.210280e+01,4.544978e-01,2.019626e+01,4.344538e-01,9.137421e-01,5.772923e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531163210000e+08,3.531164080000e+08,2.111494e+01,4.926464e-01,1.919540e+01,4.697199e-01,9.090909e-01,6.707376e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531164080000e+08,3.531165160000e+08,2.248148e+01,4.562476e-01,2.087963e+01,4.396929e-01,9.287480e-01,5.220634e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531165160000e+08,3.531166230000e+08,2.219626e+01,4.554577e-01,2.054206e+01,4.381573e-01,9.254737e-01,5.388961e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531166230000e+08,3.531167300000e+08,2.212150e+01,4.546899e-01,2.042991e+01,4.369596e-01,9.235319e-01,5.462192e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531167300000e+08,3.531168380000e+08,2.134259e+01,4.445409e-01,1.970370e+01,4.271319e-01,9.232104e-01,5.545825e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531168380000e+08,3.531169450000e+08,2.306542e+01,4.642895e-01,2.085047e+01,4.414342e-01,9.039708e-01,5.930703e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531169450000e+08,3.531170520000e+08,2.190654e+01,4.524755e-01,2.038318e+01,4.364596e-01,9.304608e-01,5.253941e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531170520000e+08,3.531171600000e+08,2.227778e+01,4.541759e-01,2.066667e+01,4.374449e-01,9.276808e-01,5.280539e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531171600000e+08,3.531172670000e+08,2.199065e+01,4.533433e-01,2.014953e+01,4.339509e-01,9.162771e-01,5.709848e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531172670000e+08,3.531173750000e+08,2.202778e+01,4.516203e-01,2.043518e+01,4.349881e-01,9.277007e-01,5.309747e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531173750000e+08,3.531174820000e+08,2.169159e+01,4.502501e-01,1.982243e+01,4.304142e-01,9.138302e-01,5.824688e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531174820000e+08,3.531175890000e+08,2.238318e+01,4.573714e-01,2.074766e+01,4.403446e-01,9.269311e-01,5.317865e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531175890000e+08,3.531176970000e+08,2.179630e+01,4.492411e-01,2.024074e+01,4.329137e-01,9.286321e-01,5.306033e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531176970000e+08,3.531178040000e+08,2.211215e+01,4.545939e-01,2.056075e+01,4.383566e-01,9.298394e-01,5.251016e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531178040000e+08,3.531179110000e+08,2.271963e+01,4.607960e-01,2.042991e+01,4.369596e-01,8.992184e-01,6.105633e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531179110000e+08,3.531180190000e+08,2.224074e+01,4.537982e-01,2.071296e+01,4.379346e-01,9.313073e-01,5.160781e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531180190000e+08,3.531181260000e+08,2.113084e+01,4.443923e-01,1.945794e+01,4.264387e-01,9.208315e-01,5.678270e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531183170000e+08,3.531184480000e+08,2.225191e+01,4.121431e-01,2.064122e+01,3.969466e-01,9.276158e-01,4.799398e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531184480000e+08,3.531185560000e+08,2.220370e+01,4.534202e-01,2.062037e+01,4.369546e-01,9.286906e-01,5.255142e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531185560000e+08,3.531186630000e+08,2.200935e+01,4.535359e-01,2.024299e+01,4.349561e-01,9.197452e-01,5.598527e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531186630000e+08,3.531187700000e+08,2.284112e+01,4.620264e-01,2.118692e+01,4.449815e-01,9.275777e-01,5.242768e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531187700000e+08,3.531188780000e+08,2.153704e+01,4.465613e-01,1.997222e+01,4.300326e-01,9.273431e-01,5.382126e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531188780000e+08,3.531189850000e+08,2.385981e+01,4.722170e-01,2.128972e+01,4.460598e-01,8.922836e-01,6.135741e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531189850000e+08,3.531190930000e+08,2.230556e+01,4.544590e-01,2.058333e+01,4.365620e-01,9.227895e-01,5.438399e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531190930000e+08,3.531192000000e+08,2.146729e+01,4.479162e-01,1.983178e+01,4.305156e-01,9.238136e-01,5.535416e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531192000000e+08,3.531193070000e+08,2.236449e+01,4.571804e-01,2.073832e+01,4.402454e-01,9.272879e-01,5.308101e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531193070000e+08,3.531194150000e+08,2.155556e+01,4.467533e-01,1.999074e+01,4.302319e-01,9.274055e-01,5.377684e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531194150000e+08,3.531195220000e+08,2.354206e+01,4.690621e-01,2.167290e+01,4.500560e-01,9.206034e-01,5.386705e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531195220000e+08,3.531196290000e+08,2.313084e+01,4.649474e-01,2.136449e+01,4.468424e-01,9.236364e-01,5.338339e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531196290000e+08,3.531197370000e+08,2.150000e+01,4.461772e-01,1.991667e+01,4.294340e-01,9.263566e-01,5.420319e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531197370000e+08,3.531198440000e+08,2.182243e+01,4.516060e-01,2.009346e+01,4.333467e-01,9.207709e-01,5.589523e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531198440000e+08,3.531199520000e+08,2.188889e+01,4.501943e-01,2.036111e+01,4.341991e-01,9.302030e-01,5.240629e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531199520000e+08,3.531200590000e+08,2.201869e+01,4.536322e-01,2.016822e+01,4.341521e-01,9.159592e-01,5.716042e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531200590000e+08,3.531201660000e+08,2.274766e+01,4.610803e-01,2.043925e+01,4.370596e-01,8.985209e-01,6.120572e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531203050000e+08,3.531203810000e+08,2.214474e+01,5.397945e-01,2.072368e+01,5.221877e-01,9.358289e-01,5.973461e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531203810000e+08,3.531204880000e+08,2.202804e+01,4.537284e-01,2.017757e+01,4.342527e-01,9.159949e-01,5.713729e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531204880000e+08,3.531205960000e+08,2.164815e+01,4.477118e-01,1.991667e+01,4.294340e-01,9.200171e-01,5.610147e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531205960000e+08,3.531207030000e+08,2.290654e+01,4.626876e-01,2.128037e+01,4.459619e-01,9.290085e-01,5.187299e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531207030000e+08,3.531208110000e+08,2.256482e+01,4.570924e-01,2.069444e+01,4.377388e-01,9.171112e-01,5.585102e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531208110000e+08,3.531209180000e+08,2.277570e+01,4.613643e-01,2.119626e+01,4.450797e-01,9.306524e-01,5.146140e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531209180000e+08,3.531210250000e+08,2.289720e+01,4.625932e-01,2.116822e+01,4.447852e-01,9.244898e-01,5.337905e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531210250000e+08,3.531211330000e+08,2.333333e+01,4.648111e-01,2.078704e+01,4.387169e-01,8.908730e-01,6.211174e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531211330000e+08,3.531212400000e+08,2.195327e+01,4.529578e-01,2.057944e+01,4.385558e-01,9.374202e-01,4.997384e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531212400000e+08,3.531213480000e+08,2.170370e+01,4.482859e-01,2.001852e+01,4.305307e-01,9.223549e-01,5.527480e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531213480000e+08,3.531214550000e+08,2.207477e+01,4.542094e-01,2.032710e+01,4.358588e-01,9.208298e-01,5.555594e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531214550000e+08,3.531215620000e+08,2.240187e+01,4.575623e-01,2.066355e+01,4.394511e-01,9.224030e-01,5.464480e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531215620000e+08,3.531216700000e+08,2.098148e+01,4.407641e-01,1.957407e+01,4.257246e-01,9.329215e-01,5.255141e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531216700000e+08,3.531217770000e+08,2.180374e+01,4.514125e-01,2.016822e+01,4.341521e-01,9.249893e-01,5.453466e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531217770000e+08,3.531218840000e+08,2.228037e+01,4.563198e-01,2.065421e+01,4.393517e-01,9.270134e-01,5.327353e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531218840000e+08,3.531219920000e+08,2.195370e+01,4.508604e-01,2.038889e+01,4.344951e-01,9.287221e-01,5.283900e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531219920000e+08,3.531220990000e+08,2.210280e+01,4.544978e-01,2.033645e+01,4.359590e-01,9.200846e-01,5.575882e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531242490000e+08,3.531243540000e+08,2.287619e+01,4.667639e-01,2.119048e+01,4.492372e-01,9.263114e-01,5.330796e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531243540000e+08,3.531244610000e+08,2.295327e+01,4.631593e-01,2.128037e+01,4.459619e-01,9.271173e-01,5.245240e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531244610000e+08,3.531245690000e+08,2.321296e+01,4.636106e-01,2.074074e+01,4.382282e-01,8.934982e-01,6.160957e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531245690000e+08,3.531246760000e+08,2.293458e+01,4.629707e-01,2.101869e+01,4.432114e-01,9.164629e-01,5.585472e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531246760000e+08,3.531247840000e+08,2.244444e+01,4.558716e-01,2.078704e+01,4.387169e-01,9.261551e-01,5.311728e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531247840000e+08,3.531248910000e+08,2.264486e+01,4.600372e-01,2.109346e+01,4.439990e-01,9.314899e-01,5.132036e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531248910000e+08,3.531249980000e+08,2.274766e+01,4.610803e-01,2.104673e+01,4.435069e-01,9.252260e-01,5.331372e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531249980000e+08,3.531251060000e+08,2.276852e+01,4.591510e-01,2.118518e+01,4.428985e-01,9.304596e-01,5.129656e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531251060000e+08,3.531252130000e+08,2.283178e+01,4.619319e-01,2.132710e+01,4.464512e-01,9.340974e-01,5.019790e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531252130000e+08,3.531253200000e+08,2.175701e+01,4.509285e-01,2.024299e+01,4.349561e-01,9.304124e-01,5.273663e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531253200000e+08,3.531254280000e+08,2.286111e+01,4.600836e-01,2.134259e+01,4.445409e-01,9.335763e-01,5.011593e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531254280000e+08,3.531255350000e+08,2.272897e+01,4.608908e-01,2.097196e+01,4.427185e-01,9.226974e-01,5.415580e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531255350000e+08,3.531256420000e+08,2.312150e+01,4.648534e-01,2.079439e+01,4.408402e-01,8.993533e-01,6.048743e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531256420000e+08,3.531257500000e+08,2.252778e+01,4.567171e-01,2.076852e+01,4.385215e-01,9.219071e-01,5.439741e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531257500000e+08,3.531258570000e+08,2.307477e+01,4.643835e-01,2.129906e+01,4.461577e-01,9.230458e-01,5.363736e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531258570000e+08,3.531259640000e+08,2.146729e+01,4.479162e-01,1.980374e+01,4.302112e-01,9.225076e-01,5.578712e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531259640000e+08,3.531260720000e+08,2.218518e+01,4.532310e-01,2.045370e+01,4.351852e-01,9.219533e-01,5.480099e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531262020000e+08,3.531262870000e+08,2.223529e+01,5.114604e-01,2.054118e+01,4.915902e-01,9.238095e-01,6.102540e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531262870000e+08,3.531263940000e+08,2.158879e+01,4.491819e-01,1.991589e+01,4.314276e-01,9.225108e-01,5.562888e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531263940000e+08,3.531265010000e+08,2.194393e+01,4.528614e-01,2.036449e+01,4.362594e-01,9.280239e-01,5.333653e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531265010000e+08,3.531266090000e+08,2.204630e+01,4.518101e-01,2.039815e+01,4.345938e-01,9.252415e-01,5.389869e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531266090000e+08,3.531267160000e+08,2.485047e+01,4.819205e-01,2.224299e+01,4.559368e-01,8.950734e-01,5.943100e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531267160000e+08,3.531268230000e+08,2.220561e+01,4.555536e-01,2.049533e+01,4.376587e-01,9.229798e-01,5.469848e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531268230000e+08,3.531269310000e+08,2.252778e+01,4.567171e-01,2.052778e+01,4.359725e-01,9.112207e-01,5.766291e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531269310000e+08,3.531270380000e+08,2.329906e+01,4.666350e-01,2.149533e+01,4.482086e-01,9.225832e-01,5.352531e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531270380000e+08,3.531271460000e+08,2.302778e+01,4.617577e-01,2.150926e+01,4.462732e-01,9.340571e-01,4.976600e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531271460000e+08,3.531272530000e+08,2.278505e+01,4.614590e-01,2.125234e+01,4.456680e-01,9.327317e-01,5.073020e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531272530000e+08,3.531273600000e+08,2.276636e+01,4.612696e-01,2.142991e+01,4.475260e-01,9.412972e-01,4.762709e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531273600000e+08,3.531274680000e+08,2.224074e+01,4.537982e-01,2.048148e+01,4.354806e-01,9.208993e-01,5.506933e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531274680000e+08,3.531275750000e+08,2.230841e+01,4.566069e-01,2.060748e+01,4.388545e-01,9.237537e-01,5.432019e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531275750000e+08,3.531276820000e+08,2.311215e+01,4.647595e-01,2.124299e+01,4.455700e-01,9.191266e-01,5.482499e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531276820000e+08,3.531277900000e+08,2.410185e+01,4.724037e-01,2.199074e+01,4.512405e-01,9.124088e-01,5.540998e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531277900000e+08,3.531278970000e+08,2.342991e+01,4.679435e-01,2.188785e+01,4.522824e-01,9.341843e-01,4.952264e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531278970000e+08,3.531280050000e+08,2.265741e+01,4.580292e-01,2.096296e+01,4.405695e-01,9.252145e-01,5.317566e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531281440000e+08,3.531282190000e+08,2.188000e+01,5.401235e-01,2.022667e+01,5.193158e-01,9.244363e-01,6.524402e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531282190000e+08,3.531283270000e+08,2.242593e+01,4.556835e-01,2.064815e+01,4.372489e-01,9.207267e-01,5.489615e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531283270000e+08,3.531284340000e+08,2.247663e+01,4.583252e-01,2.079439e+01,4.408402e-01,9.251559e-01,5.365727e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531284340000e+08,3.531285410000e+08,2.205607e+01,4.540171e-01,2.053271e+01,4.380576e-01,9.309322e-01,5.219643e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531285410000e+08,3.531286490000e+08,2.303704e+01,4.618505e-01,2.152778e+01,4.464653e-01,9.344856e-01,4.960548e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531286490000e+08,3.531287560000e+08,2.268224e+01,4.604167e-01,2.092523e+01,4.422250e-01,9.225381e-01,5.426269e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531287560000e+08,3.531288640000e+08,2.312963e+01,4.627777e-01,2.127778e+01,4.438654e-01,9.199359e-01,5.430019e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531288640000e+08,3.531289710000e+08,2.269159e+01,4.605116e-01,2.111215e+01,4.441957e-01,9.303954e-01,5.164503e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531289710000e+08,3.531290780000e+08,2.315888e+01,4.652291e-01,2.068224e+01,4.396499e-01,8.930589e-01,6.208143e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531290780000e+08,3.531291860000e+08,2.250926e+01,4.565294e-01,2.083333e+01,4.392052e-01,9.255450e-01,5.324185e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531291860000e+08,3.531292930000e+08,2.222430e+01,4.557452e-01,2.045794e+01,4.372593e-01,9.205214e-01,5.546717e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531292930000e+08,3.531294010000e+08,2.229630e+01,4.543646e-01,2.069444e+01,4.377388e-01,9.281561e-01,5.262318e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531294010000e+08,3.531295080000e+08,2.194393e+01,4.528614e-01,2.024299e+01,4.349561e-01,9.224872e-01,5.518459e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531295080000e+08,3.531296150000e+08,2.282243e+01,4.618374e-01,2.112150e+01,4.442940e-01,9.254709e-01,5.314610e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531296150000e+08,3.531297230000e+08,2.181482e+01,4.494319e-01,2.021296e+01,4.326165e-01,9.265705e-01,5.373867e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531297230000e+08,3.531298300000e+08,2.217757e+01,4.552659e-01,2.054206e+01,4.381573e-01,9.262537e-01,5.365205e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531298300000e+08,3.531299370000e+08,2.241121e+01,4.576578e-01,2.084112e+01,4.413353e-01,9.299416e-01,5.212347e-03,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531301100000e+08,3.531302590000e+08,2.297315e+01,3.926605e-01,2.111409e+01,3.764377e-01,9.190769e-01,4.661319e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531302590000e+08,3.531303670000e+08,2.187963e+01,4.500991e-01,2.053704e+01,4.360708e-01,9.386373e-01,4.937069e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531303670000e+08,3.531304740000e+08,2.174766e+01,4.508317e-01,2.016822e+01,4.341521e-01,9.273743e-01,5.379904e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531304740000e+08,3.531305820000e+08,2.175926e+01,4.488592e-01,2.009259e+01,4.313265e-01,9.234043e-01,5.486107e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531305820000e+08,3.531306890000e+08,2.232710e+01,4.567981e-01,2.054206e+01,4.381573e-01,9.200502e-01,5.548893e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531306890000e+08,3.531307960000e+08,2.272897e+01,4.608908e-01,2.104673e+01,4.435069e-01,9.259868e-01,5.308541e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531307960000e+08,3.531309040000e+08,2.211111e+01,4.524738e-01,2.038889e+01,4.344951e-01,9.221106e-01,5.484204e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531309040000e+08,3.531310110000e+08,2.284112e+01,4.620264e-01,2.097196e+01,4.427185e-01,9.181669e-01,5.544656e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531310110000e+08,3.531311180000e+08,2.440187e+01,4.775509e-01,2.200000e+01,4.534396e-01,9.015703e-01,5.829879e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531311180000e+08,3.531312260000e+08,2.297222e+01,4.612004e-01,2.106482e+01,4.416385e-01,9.169689e-01,5.539674e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531312260000e+08,3.531313330000e+08,2.301869e+01,4.638189e-01,2.148598e+01,4.481111e-01,9.334145e-01,5.023366e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531313330000e+08,3.531314410000e+08,2.186111e+01,4.499085e-01,2.036111e+01,4.341991e-01,9.313850e-01,5.202669e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531314410000e+08,3.531315480000e+08,2.314019e+01,4.650413e-01,2.141121e+01,4.473308e-01,9.252827e-01,5.284117e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531315480000e+08,3.531316550000e+08,2.230841e+01,4.566069e-01,2.071963e+01,4.400470e-01,9.287809e-01,5.264155e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531316550000e+08,3.531317630000e+08,2.246296e+01,4.560596e-01,2.071296e+01,4.379346e-01,9.220940e-01,5.441613e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531317630000e+08,3.531318700000e+08,2.206542e+01,4.541133e-01,2.038318e+01,4.364596e-01,9.237611e-01,5.461602e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531320750000e+08,3.531321920000e+08,2.396581e+01,4.525881e-01,2.214530e+01,4.350587e-01,9.240371e-01,5.003299e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531321920000e+08,3.531323000000e+08,2.248148e+01,4.562476e-01,2.069444e+01,4.377388e-01,9.205107e-01,5.489647e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531323000000e+08,3.531324070000e+08,2.198131e+01,4.532469e-01,2.029906e+01,4.355581e-01,9.234694e-01,5.481637e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531324070000e+08,3.531325140000e+08,2.162617e+01,4.495706e-01,1.988785e+01,4.311238e-01,9.196197e-01,5.651937e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531325140000e+08,3.531326220000e+08,2.181482e+01,4.494319e-01,2.013889e+01,4.318231e-01,9.231749e-01,5.486635e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531326220000e+08,3.531327290000e+08,2.257009e+01,4.592771e-01,2.070094e+01,4.398485e-01,9.171843e-01,5.608233e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531327290000e+08,3.531328360000e+08,2.179439e+01,4.513158e-01,2.012150e+01,4.336489e-01,9.232419e-01,5.512590e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531328360000e+08,3.531329440000e+08,2.259259e+01,4.573736e-01,2.076852e+01,4.385215e-01,9.192623e-01,5.515222e-03,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
