#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531143269958e+08,3.531161929658e+08,1.865969937563e+03,49654,43891,40445,5763,5763,0,49617,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.010000e+02,0.000000e+00,24408600001,0,11141120,0
2,3.531163224172e+08,3.531181273835e+08,1.804966287792e+03,48044,42204,38907,5840,5840,0,48010,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408600002,0,11141120,0
3,3.531183173338e+08,3.531201690676e+08,1.851733792782e+03,49414,43632,40199,5782,5782,0,49379,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24408700003,0,11141120,0
4,3.531203035360e+08,3.531221014049e+08,1.797868886530e+03,47799,42256,39013,5543,5543,0,47765,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.090000e+02,0.000000e+00,24408700004,0,11141120,0
5,3.531223039878e+08,3.531223165990e+08,1.261124616861e+01,3309,2805,2306,504,504,0,3306,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408700005,0,11141120,0
6,3.531242502443e+08,3.531260742258e+08,1.823981551051e+03,49552,43693,40324,5859,5859,0,49519,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.200000e+02,0.000000e+00,24408700006,0,11141120,0
7,3.531262036859e+08,3.531280077413e+08,1.804055467129e+03,49277,43535,40190,5742,5742,0,49242,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.110000e+02,0.000000e+00,24408700007,0,11141120,0
8,3.531281427334e+08,3.531299400848e+08,1.797351389170e+03,48539,42812,39500,5727,5727,0,48505,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24408700008,0,11141120,0
9,3.531301097328e+08,3.531318701127e+08,1.760379923403e+03,47706,42183,38955,5523,5523,0,47671,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.040000e+02,0.000000e+00,24408700009,0,11141120,0
10,3.531320768416e+08,3.531339128214e+08,1.835979746938e+03,49678,43819,40352,5859,5859,0,49644,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.240000e+02,0.000000e+00,24408700010,0,11141120,0
11,3.531340348344e+08,3.531358444267e+08,1.809592319071e+03,49539,43711,40363,5828,5828,0,49504,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24408700011,0,11141120,0
12,3.531359735145e+08,3.531377780532e+08,1.804538703918e+03,49612,43678,40261,5934,5934,0,49577,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24408700012,0,11141120,0
13,3.531379039646e+08,3.531397104337e+08,1.806469179213e+03,48995,43404,40145,5591,5591,0,48961,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.000000e+02,0.000000e+00,24408700013,0,11141120,0
14,3.531398491833e+08,3.531416431089e+08,1.793925575137e+03,49143,43525,40311,5618,5618,0,49108,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.400000e+01,0.000000e+00,24408700014,0,11141120,0
15,3.531417864321e+08,3.531435771985e+08,1.790766408205e+03,49431,43674,40414,5757,5757,0,49396,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24408700015,0,11141120,0
16,3.531437064250e+08,3.531455093332e+08,1.802908200324e+03,49405,43537,40187,5868,5868,0,49370,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24408700016,0,11141120,0
17,3.531456416666e+08,3.531474412714e+08,1.799604746282e+03,49249,43534,40310,5715,5715,0,49215,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408700017,0,11141120,0
18,3.531475834656e+08,3.531493754653e+08,1.791999741912e+03,48837,43051,39722,5786,5786,0,48802,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408700018,0,11141120,0
19,3.531495306862e+08,3.531513085190e+08,1.777832756817e+03,48309,42641,39370,5668,5668,0,48274,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24408700019,0,11141120,0
20,3.531514825520e+08,3.531532408905e+08,1.758338405967e+03,47488,41936,38693,5552,5552,0,47453,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.800000e+01,0.000000e+00,24408700020,0,11141120,0
21,3.531534529404e+08,3.531552820373e+08,1.829096922994e+03,49634,43859,40506,5775,5775,0,49600,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24408700021,0,11141120,0
22,3.531554056858e+08,3.531572139160e+08,1.808230241299e+03,49460,43701,40330,5759,5759,0,49425,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24408700022,0,11141120,0
23,3.531573445842e+08,3.531591450339e+08,1.800449650288e+03,49484,43683,40355,5801,5801,0,49450,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24408700023,0,11141120,0
24,3.531592753259e+08,3.531609704836e+08,1.695157646477e+03,47364,41759,38642,5605,5605,0,47331,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.050000e+02,0.000000e+00,24408700024,0,11141120,0
25,3.531611828013e+08,3.531629034777e+08,1.720676327646e+03,47947,42435,39173,5512,5512,0,47913,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24408700025,0,11141120,0
26,3.531630911933e+08,3.531648360214e+08,1.744828076303e+03,49571,43735,40367,5836,5836,0,49537,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.310000e+02,0.000000e+00,24408700026,0,11141120,0
27,3.531649615866e+08,3.531666599197e+08,1.698333102167e+03,47406,41687,38490,5719,5719,0,47373,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408700027,0,11141120,0
28,3.531668746043e+08,3.531685922248e+08,1.717620514095e+03,48032,42414,39119,5618,5618,0,47999,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24408700028,0,11141120,0
29,3.531687798773e+08,3.531705274686e+08,1.747591304004e+03,49435,43664,40366,5771,5771,0,49401,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408700029,0,11141120,0
30,3.531706597058e+08,3.531723521134e+08,1.692407624662e+03,48145,42503,39206,5642,5642,0,48114,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24408700030,0,11141120,0
31,3.531725367892e+08,3.531742854517e+08,1.748662549734e+03,49101,43271,39902,5830,5830,0,49067,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.000000e+01,0.000000e+00,24408700031,0,11141120,0
32,3.531744299731e+08,3.531761102807e+08,1.680307562470e+03,47697,42073,38973,5624,5624,0,47664,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24408700032,0,11141120,0
33,3.531763093214e+08,3.531780430612e+08,1.733739809453e+03,48579,42959,39753,5620,5620,0,48547,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408700033,0,11141120,0
34,3.531782108257e+08,3.531799743098e+08,1.763484182775e+03,49653,43826,40478,5827,5827,0,49618,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408700034,0,11141120,0
35,3.531801000668e+08,3.531818012400e+08,1.701173219144e+03,48395,42871,39565,5524,5524,0,48362,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.100000e+01,0.000000e+00,24408700035,0,11141120,0
36,3.531819765096e+08,3.531837331971e+08,1.756687480748e+03,49719,44038,40803,5681,5681,0,49685,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.020000e+02,0.000000e+00,24408700036,0,11141120,0
37,3.531838535953e+08,3.531855571944e+08,1.703599096060e+03,48731,42972,39732,5759,5759,0,48699,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408700037,0,11141120,0
38,3.531857153281e+08,3.531873860595e+08,1.670731447875e+03,47852,42331,39080,5521,5521,0,47819,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24408700038,0,11141120,0
39,3.531875753788e+08,3.531893171065e+08,1.741727732956e+03,49360,43506,40200,5854,5854,0,49326,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,9.700000e+01,0.000000e+00,24408700039,0,11141120,0
40,3.531894498151e+08,3.531911430758e+08,1.693260737479e+03,48124,42497,39311,5627,5627,0,48093,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24408700040,0,11141120,0
41,3.531913243506e+08,3.531930765377e+08,1.752187135935e+03,49934,44124,40762,5810,5810,0,49901,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408700041,0,11141120,0
42,3.531931885376e+08,3.531949015920e+08,1.713054396033e+03,49471,43771,40413,5700,5700,0,49438,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24408700042,0,11141120,0
43,3.531950300937e+08,3.531967245758e+08,1.694482110560e+03,48195,42588,39484,5607,5607,0,48162,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.080000e+02,0.000000e+00,24408700043,0,11141120,0
44,3.531969056136e+08,3.531986587400e+08,1.753126379311e+03,49831,43920,40597,5911,5911,0,49798,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.050000e+02,0.000000e+00,24408700044,0,11141120,0
45,3.531987758386e+08,3.532004860060e+08,1.710167372942e+03,48348,42635,39446,5713,5713,0,48315,e,L,2018,3,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24408700045,0,11141120,0
1,3.532006578467e+08,3.532024172475e+08,1.759400807381e+03,49651,43885,40657,5766,5766,0,49616,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24408700001,0,11141120,0
2,3.532025405348e+08,3.532042423640e+08,1.701829157293e+03,47961,42304,39044,5657,5657,0,47929,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24408700002,0,11141120,0
3,3.532044343842e+08,3.532061742107e+08,1.739826525688e+03,49546,43784,40468,5762,5762,0,49512,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408800003,0,11141120,0
4,3.532063042012e+08,3.532080005805e+08,1.696379269421e+03,48244,42563,39282,5681,5681,0,48211,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24408800004,0,11141120,0
5,3.532081715823e+08,3.532099312388e+08,1.759656471193e+03,49813,44110,40827,5703,5703,0,49779,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819217e+01,1.280000e+02,0.000000e+00,24408800005,0,11141120,0
6,3.532100484758e+08,3.532117582959e+08,1.709820061266e+03,48906,43204,39934,5702,5702,0,48873,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.100000e+01,0.000000e+00,24408800006,0,11141120,0
7,3.532119127938e+08,3.532135848042e+08,1.672010302603e+03,48210,42522,39309,5688,5688,0,48177,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24408800007,0,11141120,0
8,3.532137620027e+08,3.532155173671e+08,1.755364353657e+03,49896,44112,40680,5784,5784,0,49862,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.120000e+02,0.000000e+00,24408800008,0,11141120,0
9,3.532156312171e+08,3.532173422512e+08,1.711034146607e+03,48724,43087,39803,5637,5637,0,48692,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24408800009,0,11141120,0
10,3.532175008970e+08,3.532191685921e+08,1.667695105970e+03,48443,42879,39586,5564,5564,0,48410,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24408800010,0,11141120,0
11,3.532193363143e+08,3.532209937631e+08,1.657448752046e+03,48070,42476,39337,5594,5594,0,48038,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.210000e+02,0.000000e+00,24408800011,0,11141120,0
12,3.532211754671e+08,3.532228195161e+08,1.644048990548e+03,48394,42740,39643,5654,5654,0,48363,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.330000e+02,0.000000e+00,24408800012,0,11141120,0
13,3.532229893256e+08,3.532246434560e+08,1.654130378544e+03,48685,42958,39819,5727,5727,0,48654,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24408800013,0,11141120,0
14,3.532248000542e+08,3.532264690316e+08,1.668977391779e+03,48875,43271,40095,5604,5604,0,48842,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408800014,0,11141120,0
15,3.532266192184e+08,3.532282943530e+08,1.675134606540e+03,48393,42791,39369,5602,5602,0,48360,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.030000e+02,0.000000e+00,24408800015,0,11141120,0
16,3.532284650148e+08,3.532287234434e+08,2.584286588430e+02,9974,8764,7949,1210,1210,0,9968,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.070000e+02,0.000000e+00,24408800016,0,11141120,0
17,3.532289476880e+08,3.532306545042e+08,1.706816156030e+03,49597,43700,40346,5897,5897,0,49564,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.140000e+02,0.000000e+00,24408800017,0,11141120,0
18,3.532307794234e+08,3.532324804669e+08,1.701043539226e+03,49838,43979,40661,5859,5859,0,49807,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408800018,0,11141120,0
19,3.532325988365e+08,3.532342001265e+08,1.601289960682e+03,47304,41796,38720,5508,5508,0,47273,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.270000e+02,0.000000e+00,24408800019,0,11141120,0
20,3.532344093823e+08,3.532360260768e+08,1.616694473565e+03,48071,42461,39329,5610,5610,0,48040,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,9.000000e+01,0.000000e+00,24408800020,0,11141120,0
21,3.532361991036e+08,3.532378503012e+08,1.651197547138e+03,49246,43338,40127,5908,5908,0,49216,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.200000e+01,0.000000e+00,24408800021,0,11141120,0
22,3.532379873750e+08,3.532397836818e+08,1.796306746483e+03,49677,43682,40000,5995,5995,0,49642,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408800022,0,11141120,0
23,3.532399074629e+08,3.532417138908e+08,1.806427920103e+03,48568,42736,38988,5832,5832,0,48535,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408800023,0,11141120,0
24,3.532418847342e+08,3.532437561208e+08,1.871386612356e+03,49501,43577,39954,5924,5924,0,49465,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24408800024,0,11141120,0
25,3.532438899991e+08,3.532456873291e+08,1.797330070615e+03,47520,42019,38492,5501,5501,0,47485,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24408800025,0,11141120,0
26,3.532459036596e+08,3.532477306050e+08,1.826945457637e+03,48421,42853,39527,5568,5568,0,48386,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24408800026,0,11141120,0
27,3.532479077664e+08,3.532496601402e+08,1.752373715580e+03,47781,42055,38424,5726,5726,0,47749,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.700000e+01,0.000000e+00,24408800027,0,11141120,0
28,3.532498655157e+08,3.532505210002e+08,6.554844536185e+02,19782,17486,15938,2296,2296,0,19769,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24408800028,0,11141120,0
29,3.532506629555e+08,3.532524543850e+08,1.791429528713e+03,48567,42947,39535,5620,5620,0,48534,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24408800029,0,11141120,0
30,3.532526210110e+08,3.532543860165e+08,1.765005485058e+03,47335,41753,37768,5582,5582,0,47301,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.600000e+01,0.000000e+00,24408800030,0,11141120,0
31,3.532545999590e+08,3.532564264996e+08,1.826540647626e+03,49303,43609,40198,5694,5694,0,49268,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.700000e+01,0.000000e+00,24408800031,0,11141120,0
32,3.532565633543e+08,3.532583599381e+08,1.796583795786e+03,49323,43508,40040,5815,5815,0,49288,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24408800032,0,11141120,0
33,3.532584931664e+08,3.532602903318e+08,1.797165371597e+03,49629,43856,40382,5773,5773,0,49594,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.900000e+01,0.000000e+00,24408800033,0,11141120,0
34,3.532604177124e+08,3.532617930567e+08,1.375344256520e+03,37848,33428,30842,4420,4420,0,37822,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.200000e+02,0.000000e+00,24408800034,0,11141120,0
35,3.532619905634e+08,3.532638365882e+08,1.846024763525e+03,49683,43979,40519,5704,5704,0,49648,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408800035,0,11141120,0
36,3.532639602851e+08,3.532657683376e+08,1.808052547574e+03,49276,43532,40138,5744,5744,0,49242,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.220000e+02,0.000000e+00,24408800036,0,11141120,0
37,3.532659088298e+08,3.532673766466e+08,1.467816743195e+03,39915,35185,32393,4730,4730,0,39887,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.100000e+02,0.000000e+00,24408800037,0,11141120,0
38,3.532678931720e+08,3.532696332359e+08,1.740063974679e+03,47454,41939,38512,5515,5515,0,47420,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24408800038,0,11141120,0
39,3.532698467250e+08,3.532716735959e+08,1.826870903730e+03,48992,43429,40080,5563,5563,0,48957,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.230000e+02,0.000000e+00,24408800039,0,11141120,0
40,3.532718239840e+08,3.532736066322e+08,1.782648146689e+03,47896,42341,38964,5555,5555,0,47861,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408800040,0,11141120,0
41,3.532737988712e+08,3.532756472793e+08,1.848408051133e+03,49960,44065,40505,5895,5895,0,49925,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24408800041,0,11141120,0
42,3.532757620877e+08,3.532775790746e+08,1.816986910403e+03,48957,43299,39901,5658,5658,0,48923,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24408800042,0,11141120,0
43,3.532777299757e+08,3.532795120724e+08,1.782096689582e+03,47899,42302,38858,5597,5597,0,47865,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.220000e+02,0.000000e+00,24408800043,0,11141120,0
44,3.532797086911e+08,3.532815528377e+08,1.844146533310e+03,48998,43338,39948,5660,5660,0,48963,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.200000e+01,0.000000e+00,24408800044,0,11141120,0
45,3.532817000193e+08,3.532834841541e+08,1.784134865224e+03,47523,41974,38582,5549,5549,0,47488,e,L,2018,3,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24408800045,0,11141120,0
