#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531142800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600001
3.531163200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600002
3.531183000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408700003
3.531202800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408700004
3.531222600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700005
3.531242400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700006
3.531261600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700007
3.531281400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700008
3.531300600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700009
3.531320400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700010
3.531340200000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700011
3.531359400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700012
3.531378600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700013
3.531398400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700014
3.531417600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700015
3.531436800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700016
3.531456000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700017
3.531475800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700018
3.531495000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700019
3.531514800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24408700020
3.531534000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700021
3.531553800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700022
3.531573000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24408700023
3.531592200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24408700024
3.531611400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24408700025
3.531630600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24408700026
3.531649200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24408700027
3.531668400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408700028
3.531687600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408700029
3.531706200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408700030
3.531725400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24408700031
3.531744000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700032
3.531762600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700033
3.531781800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700034
3.531801000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700035
3.531819600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700036
3.531838200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700037
3.531856200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700038
3.531875400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700039
3.531894000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700040
3.531913200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700041
3.531931800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700042
3.531949800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700043
3.531969000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700044
3.531987600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700045
3.532006200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700001
3.532025400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408700002
3.532044000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800003
3.532062600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800004
3.532081200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800005
3.532100400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800006
3.532119000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800007
3.532137600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800008
3.532156200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800009
3.532174800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800010
3.532192800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800011
3.532211400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800012
3.532229400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24408800013
3.532248000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800014
3.532266000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800015
3.532284000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800016
3.532288800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800017
3.532307400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800018
3.532325400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800019
3.532344000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532361400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532379400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532398600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532418400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532438800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532458600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532479000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532498200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532506000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532525800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800030
3.532545600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800031
3.532565400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800032
3.532584600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800033
3.532603800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24408800034
3.532619400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800035
3.532639200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24408800036
3.532659000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800037
3.532678800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800038
3.532698000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800039
3.532717800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800040
3.532737600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800041
3.532757400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24408800042
3.532777200000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800043
3.532797000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800044
3.532816800000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24408800045
