#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.916443060314e+08,3.916459339389e+08,1.627907477438e+03,46727,45162,40841,1565,1565,0,4,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453200001,524288,0,0
2,3.916460080073e+08,3.916476229831e+08,1.614975782812e+03,46785,45111,40770,1674,1674,0,13,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453200002,524288,0,0
3,3.916476440604e+08,3.916492699908e+08,1.625930433154e+03,46761,45070,40832,1691,1691,0,9,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453200003,524288,0,0
4,3.916492870004e+08,3.916509029377e+08,1.615937259316e+03,46793,45134,40787,1659,1659,0,16,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453200004,524288,0,0
5,3.916509090412e+08,3.916525289655e+08,1.619924316287e+03,46756,45142,40583,1614,1614,0,9,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453200005,524288,0,0
6,3.916525660189e+08,3.916541689302e+08,1.602911344886e+03,46786,45149,40773,1637,1637,0,7,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300006,524288,0,0
7,3.916541911292e+08,3.916558029763e+08,1.611847027481e+03,46773,45117,40863,1656,1656,0,3,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300007,524288,0,0
8,3.916558100190e+08,3.916574339882e+08,1.623969131112e+03,46739,45116,40868,1623,1623,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300008,524288,0,0
9,3.916574410245e+08,3.916590589816e+08,1.617957176149e+03,46746,45100,40698,1646,1646,0,2,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300009,524288,0,0
10,3.916591600245e+08,3.916607769774e+08,1.616952932417e+03,46788,45083,40729,1705,1705,0,21,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300010,524288,0,0
11,3.916608140108e+08,3.916624349966e+08,1.620985766828e+03,46767,45174,40945,1593,1593,0,13,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300011,524288,0,0
12,3.916624410318e+08,3.916640609916e+08,1.619959851265e+03,46773,45122,40893,1651,1651,0,14,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300012,524288,0,0
13,3.916640675529e+08,3.916656849438e+08,1.617390930533e+03,46758,45021,40816,1737,1737,0,2,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300013,524288,0,0
14,3.916657740369e+08,3.916673928832e+08,1.618846326292e+03,46775,45142,40902,1633,1633,0,20,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300014,524288,0,0
15,3.916674220031e+08,3.916690359155e+08,1.613912428796e+03,46781,45023,40815,1758,1758,0,18,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300015,524288,0,0
16,3.916690750305e+08,3.916706989972e+08,1.623966638625e+03,46728,45150,40929,1578,1578,0,8,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300016,524288,0,0
17,3.916707040398e+08,3.916723289492e+08,1.624909383118e+03,46775,45126,40862,1649,1649,0,23,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300017,524288,0,0
18,3.916723401437e+08,3.916739609850e+08,1.620841386259e+03,46778,45143,40868,1635,1635,0,11,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300018,524288,0,0
19,3.916740390098e+08,3.916756579978e+08,1.618987942338e+03,46790,45108,40731,1682,1682,0,23,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300019,524288,0,0
20,3.916756700161e+08,3.916772879868e+08,1.617970744908e+03,46770,45091,40809,1679,1679,0,11,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300020,524288,0,0
21,3.916772930272e+08,3.916789069851e+08,1.613957933187e+03,46747,45141,40828,1606,1606,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300021,524288,0,0
22,3.916789180410e+08,3.916805409834e+08,1.622942396343e+03,46754,45088,40828,1666,1666,0,3,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300022,524288,0,0
23,3.916805460400e+08,3.916821559875e+08,1.609947478116e+03,46773,45184,40811,1589,1589,0,5,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300023,524288,0,0
24,3.916821610125e+08,3.916837599840e+08,1.598971543193e+03,46800,45173,40784,1627,1627,0,3,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300024,524288,0,0
25,3.916837700579e+08,3.916853869782e+08,1.616920334697e+03,46762,45164,40919,1598,1598,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300025,524288,0,0
26,3.916853951697e+08,3.916869879773e+08,1.592807546437e+03,46819,45164,40805,1655,1655,0,6,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300026,524288,0,0
27,3.916869980208e+08,3.916885929949e+08,1.594974190116e+03,46821,45129,40858,1692,1692,0,10,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300027,524288,0,0
28,3.916886040030e+08,3.916901989735e+08,1.594970496476e+03,46782,45147,40929,1635,1635,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300028,524288,0,0
29,3.916902045831e+08,3.916918029347e+08,1.598351558447e+03,46806,45128,40705,1678,1678,0,6,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300029,524288,0,0
30,3.916918140321e+08,3.916934069930e+08,1.592960955799e+03,46804,45148,40654,1656,1656,0,6,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300030,524288,0,0
31,3.916934180051e+08,3.916950149829e+08,1.596977752268e+03,46823,45132,40772,1691,1691,0,17,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300031,524288,0,0
32,3.916950200486e+08,3.916966089870e+08,1.588938419342e+03,46805,45190,40883,1615,1615,0,2,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300032,524288,0,0
33,3.916966140725e+08,3.916982099649e+08,1.595892401874e+03,46821,45165,40919,1656,1656,0,9,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300033,524288,0,0
34,3.916982210071e+08,3.916998089940e+08,1.587986884594e+03,46829,45239,40871,1590,1590,0,4,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300034,524288,0,0
35,3.916998130208e+08,3.917013899809e+08,1.576960077584e+03,46828,45170,40787,1658,1658,0,6,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300035,524288,0,0
36,3.917014021170e+08,3.917029789569e+08,1.576839960933e+03,46844,45249,40918,1595,1595,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300036,524288,0,0
37,3.917029985755e+08,3.917045929522e+08,1.594376722991e+03,46807,45181,40938,1626,1626,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300037,524288,0,0
38,3.917046000451e+08,3.917061869994e+08,1.586954286814e+03,46858,45239,40947,1619,1619,0,11,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300038,524288,0,0
39,3.917061920735e+08,3.917077649782e+08,1.572904640555e+03,46855,45246,40996,1609,1609,0,3,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300039,524288,0,0
40,3.917077690106e+08,3.917093519718e+08,1.582961236119e+03,46845,45195,40928,1650,1650,0,8,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300040,524288,0,0
41,3.917093649138e+08,3.917109459766e+08,1.581062812150e+03,46859,45176,40884,1683,1683,0,17,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300041,524288,0,0
42,3.917109510089e+08,3.917125289756e+08,1.577966686070e+03,46831,45235,40895,1596,1596,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300042,524288,0,0
43,3.917125410159e+08,3.917141079473e+08,1.566931378305e+03,46869,45258,40952,1611,1611,0,9,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300043,524288,0,0
44,3.917141163695e+08,3.917156868972e+08,1.570527662516e+03,46848,45278,40830,1570,1570,0,7,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300044,524288,0,0
45,3.917156980245e+08,3.917172759562e+08,1.577931682587e+03,46859,45249,40920,1610,1610,0,13,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300045,524288,0,0
46,3.917172810028e+08,3.917188589427e+08,1.577939949155e+03,46825,45234,40933,1591,1591,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300046,524288,0,0
47,3.917188640170e+08,3.917204449806e+08,1.580963554382e+03,46829,45229,40835,1600,1600,0,17,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300047,524288,0,0
48,3.917204560710e+08,3.917220469620e+08,1.590891009510e+03,46801,45228,40984,1573,1573,0,7,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300048,524288,0,0
49,3.917220538108e+08,3.917236359953e+08,1.582184479415e+03,46867,45193,40909,1674,1674,0,17,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300049,524288,0,0
50,3.917236470423e+08,3.917252269124e+08,1.579870078087e+03,46822,45146,40921,1676,1676,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300050,524288,0,0
51,3.917252370067e+08,3.917268308573e+08,1.593850558460e+03,46813,45167,40652,1646,1646,0,6,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300051,524288,0,0
52,3.917268430045e+08,3.917284329191e+08,1.589914585054e+03,46822,45227,40921,1595,1595,0,1,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300052,524288,0,0
53,3.917284370310e+08,3.917300289599e+08,1.591928876102e+03,46832,45180,40700,1652,1652,0,12,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300053,524288,0,0
54,3.917300413236e+08,3.917316259176e+08,1.584593972087e+03,46835,45183,40891,1652,1652,0,5,e,T,2019,5,31,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300054,524288,0,0
1,3.917316320192e+08,3.917332209873e+08,1.588968089998e+03,46856,45154,40839,1702,1702,0,19,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300001,524288,0,0
2,3.917332330095e+08,3.917348309461e+08,1.597936617136e+03,46823,45172,40798,1651,1651,0,21,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300002,524288,0,0
3,3.917348410066e+08,3.917364349895e+08,1.593982911587e+03,46799,45176,40926,1623,1623,0,7,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300003,524288,0,0
4,3.917364461043e+08,3.917380399854e+08,1.593881009817e+03,46815,45171,40761,1644,1644,0,10,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453300004,524288,0,0
5,3.917380450245e+08,3.917396379582e+08,1.592933693767e+03,46800,45212,40724,1588,1588,0,6,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400005,524288,0,0
6,3.917396502810e+08,3.917412438723e+08,1.593591350555e+03,46791,45169,40781,1622,1622,0,2,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400006,524288,0,0
7,3.917412490652e+08,3.917428409614e+08,1.591896183372e+03,46826,45164,40814,1662,1662,0,9,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400007,524288,0,0
8,3.917428510559e+08,3.917444399867e+08,1.588930756450e+03,46820,45173,40889,1647,1647,0,2,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400008,524288,0,0
9,3.917444500049e+08,3.917460419338e+08,1.591928865850e+03,46788,45236,40956,1552,1552,0,4,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400009,524288,0,0
10,3.917460471658e+08,3.917476249821e+08,1.577816288054e+03,46817,45229,40507,1588,1588,0,1,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400010,524288,0,0
11,3.917476310420e+08,3.917492089989e+08,1.577956964552e+03,46851,45198,40874,1653,1653,0,9,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400011,524288,0,0
12,3.917492190016e+08,3.917507969572e+08,1.577955582380e+03,46833,45221,40894,1612,1612,0,1,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400012,524288,0,0
13,3.917508010749e+08,3.917523819924e+08,1.580917470098e+03,46863,45272,41032,1591,1591,0,15,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400013,524288,0,0
14,3.917523890703e+08,3.917539749949e+08,1.585924645722e+03,46820,45189,40963,1631,1631,0,1,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400014,524288,0,0
15,3.917539800057e+08,3.917555829762e+08,1.602970519543e+03,46800,45172,40868,1628,1628,0,6,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400015,524288,0,0
16,3.917555930151e+08,3.917571929805e+08,1.599965334773e+03,46837,45096,40847,1741,1741,0,19,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400016,524288,0,0
17,3.917572030407e+08,3.917587849707e+08,1.581930056751e+03,46812,45205,41007,1607,1607,0,8,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400017,524288,0,0
18,3.917587960022e+08,3.917603789950e+08,1.582992758393e+03,46823,45239,40874,1584,1584,0,4,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400018,524288,0,0
19,3.917603890410e+08,3.917619809982e+08,1.591957173944e+03,46857,45220,40972,1637,1637,0,34,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400019,524288,0,0
20,3.917619861183e+08,3.917635719891e+08,1.585870798528e+03,46842,45170,40791,1672,1672,0,20,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400020,524288,0,0
21,3.917635830086e+08,3.917651679729e+08,1.584964293003e+03,46836,45210,40875,1626,1626,0,7,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400021,524288,0,0
22,3.917651730631e+08,3.917667589930e+08,1.585929966331e+03,46814,45153,40829,1661,1661,0,7,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400022,524288,0,0
23,3.917667640045e+08,3.917683399985e+08,1.575993947208e+03,46825,45196,40766,1629,1629,0,5,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400023,524288,0,0
24,3.917683460676e+08,3.917699269960e+08,1.580928373337e+03,46842,45267,41051,1575,1575,0,4,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400024,524288,0,0
25,3.917699323771e+08,3.917715209979e+08,1.588620808959e+03,46836,45181,40974,1655,1655,0,10,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400025,524288,0,0
26,3.917715320195e+08,3.917731159862e+08,1.583966702878e+03,46822,45213,40985,1609,1609,0,10,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400026,524288,0,0
27,3.917731210154e+08,3.917747069979e+08,1.585982496798e+03,46831,45206,40736,1625,1625,0,6,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400027,524288,0,0
28,3.917747180293e+08,3.917763039472e+08,1.585917840302e+03,46866,45331,41072,1535,1535,0,30,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400028,524288,0,0
29,3.917763150763e+08,3.917778769581e+08,1.561881892741e+03,46885,45285,40950,1600,1600,0,17,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400029,524288,0,0
30,3.917778820194e+08,3.917794579559e+08,1.575936583221e+03,46878,45263,40952,1615,1615,0,16,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400030,524288,0,0
31,3.917794690027e+08,3.917810479294e+08,1.578926767647e+03,46878,45241,40872,1637,1637,0,23,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400031,524288,0,0
32,3.917810543322e+08,3.917826319933e+08,1.577661035836e+03,46839,45236,40882,1603,1603,0,3,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400032,524288,0,0
34,3.917842282157e+08,3.917857939693e+08,1.565753653705e+03,46845,45227,40676,1618,1618,0,4,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400034,524288,0,0
35,3.917858000361e+08,3.917873679911e+08,1.567955004692e+03,46867,45288,40887,1579,1579,0,7,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400035,524288,0,0
36,3.917873730335e+08,3.917889439904e+08,1.570956901908e+03,46834,45251,40827,1583,1583,0,1,e,T,2019,6,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44453400036,524288,0,0
