#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442800062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900063
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900064
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442900067
