#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.825801933820e+08,3.825817051835e+08,1.511801541924e+03,46971,44178,31305,2793,2793,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800001,0,8404992,0
2,3.825817089309e+08,3.825832161858e+08,1.507254903436e+03,46971,44197,31309,2774,2774,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800002,0,8404992,0
3,3.825832202843e+08,3.825847252163e+08,1.504931939602e+03,46980,44165,31227,2815,2815,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800003,0,8404992,0
4,3.825847291306e+08,3.825862282094e+08,1.499078809798e+03,46981,44295,31347,2686,2686,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800004,0,8404992,0
5,3.825862328895e+08,3.825877331993e+08,1.500309798419e+03,46969,44236,31343,2733,2733,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800005,0,8404992,0
6,3.825877372484e+08,3.825892182084e+08,1.480960038245e+03,47025,44271,31686,2754,2754,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800006,0,8404992,0
7,3.825892225760e+08,3.825907041608e+08,1.481584804058e+03,47033,44303,30893,2730,2730,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800007,0,8404992,0
8,3.825907075950e+08,3.825921950929e+08,1.487497900784e+03,47020,44217,31727,2803,2803,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800008,0,8404992,0
9,3.825921987011e+08,3.825936761736e+08,1.477472534537e+03,47031,44294,30987,2737,2737,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800009,0,8404992,0
10,3.825936802227e+08,3.825951651445e+08,1.484921786487e+03,47015,44311,30634,2704,2704,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800010,0,8404992,0
11,3.825951693031e+08,3.825966461645e+08,1.476861445248e+03,47024,44383,30570,2641,2641,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800011,0,8404992,0
12,3.825966504410e+08,3.825981201465e+08,1.469705571055e+03,47046,44300,30681,2746,2746,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800012,0,8404992,0
13,3.825981242907e+08,3.825995951445e+08,1.470853827357e+03,47046,44331,30970,2715,2715,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800013,0,8404992,0
14,3.825995989352e+08,3.826010791093e+08,1.480174157202e+03,47008,44306,30903,2702,2702,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800014,0,8404992,0
15,3.826010832554e+08,3.826025621300e+08,1.478874672174e+03,47043,44202,30848,2841,2841,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800015,0,8404992,0
16,3.826025655077e+08,3.826040391441e+08,1.473636467576e+03,47026,44359,30328,2667,2667,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800016,0,8404992,0
17,3.826040434312e+08,3.826055321415e+08,1.488710343719e+03,47002,44360,30794,2642,2642,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800017,0,8404992,0
18,3.826055366592e+08,3.826058230924e+08,2.864331424832e+02,9080,8533,5676,547,547,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800018,0,8404992,0
21,3.826058547980e+08,3.826064951302e+08,6.403321419954e+02,19931,18888,13256,1043,1043,0,16,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800021,0,8404992,0
23,3.826065236138e+08,3.826066661113e+08,1.424974614978e+02,4166,3990,2832,176,176,0,13,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800023,0,8404992,0
25,3.826066872968e+08,3.826083151286e+08,1.627831826925e+03,46723,44766,39813,1957,1957,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800025,0,8404992,0
26,3.826083199093e+08,3.826099630794e+08,1.643170160174e+03,46698,44664,39524,2034,2034,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800026,0,8404992,0
27,3.826099673248e+08,3.826116131132e+08,1.645788489401e+03,46698,44699,39645,1999,1999,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800027,0,8404992,0
28,3.826116171339e+08,3.826118930382e+08,2.759043545127e+02,7973,7638,6309,335,335,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800028,0,8404992,0
29,3.826119046930e+08,3.826135429891e+08,1.638296102941e+03,46716,44762,39791,1954,1954,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800029,0,8404992,0
30,3.826135466618e+08,3.826151780964e+08,1.631434586644e+03,46713,44781,39606,1932,1932,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800030,0,8404992,0
31,3.826151822827e+08,3.826168160769e+08,1.633794232666e+03,46727,44747,39761,1980,1980,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800031,0,8404992,0
32,3.826168196409e+08,3.826184480580e+08,1.628417110980e+03,46731,44755,39537,1976,1976,0,4,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800032,0,8404992,0
33,3.826184520058e+08,3.826200920393e+08,1.640033481061e+03,46701,44820,39674,1881,1881,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800033,0,8404992,0
34,3.826200963833e+08,3.826217380633e+08,1.641680012047e+03,46682,44748,39501,1934,1934,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800034,0,8404992,0
35,3.826217422880e+08,3.826233850653e+08,1.642777346075e+03,46709,44774,39424,1935,1935,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800035,0,8404992,0
36,3.826233888252e+08,3.826250180389e+08,1.629213720500e+03,46719,44758,39464,1961,1961,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800036,0,8404992,0
37,3.826250224032e+08,3.826266360029e+08,1.613599729776e+03,46738,44794,39322,1944,1944,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800037,0,8404992,0
38,3.826266409496e+08,3.826282560378e+08,1.615088253260e+03,46761,44850,39474,1911,1911,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800038,0,8404992,0
39,3.826282598395e+08,3.826298669988e+08,1.607159258127e+03,46785,44907,39547,1878,1878,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800039,0,8404992,0
40,3.826298704045e+08,3.826314810125e+08,1.610607912302e+03,46770,44849,39353,1921,1921,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800040,0,8404992,0
41,3.826314851564e+08,3.826330839434e+08,1.598786981881e+03,46778,44820,39415,1958,1958,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800041,0,8404992,0
42,3.826330883861e+08,3.826346900068e+08,1.601620693028e+03,46763,44910,39617,1853,1853,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800042,0,8404992,0
43,3.826346947156e+08,3.826362809745e+08,1.586258878946e+03,46809,44938,39258,1871,1871,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800043,0,8404992,0
44,3.826362853166e+08,3.826378889848e+08,1.603668196678e+03,46775,44860,39458,1915,1915,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800044,0,8404992,0
45,3.826378936133e+08,3.826394819628e+08,1.588349594891e+03,46804,44963,39439,1841,1841,0,4,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800045,0,8404992,0
46,3.826394860457e+08,3.826410727963e+08,1.586750644028e+03,46800,44924,39277,1876,1876,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800046,0,8404992,0
47,3.826410772187e+08,3.826426679651e+08,1.590746346176e+03,46802,44922,39640,1880,1880,0,3,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800047,0,8404992,0
48,3.826426720265e+08,3.826442599645e+08,1.587938048720e+03,46803,44907,39311,1896,1896,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800048,0,8404992,0
49,3.826442644963e+08,3.826458659468e+08,1.601450548768e+03,46787,44902,39344,1885,1885,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800049,0,8404992,0
50,3.826458695972e+08,3.826474628568e+08,1.593259581566e+03,46802,44759,39329,2043,2043,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800050,0,8404992,0
51,3.826474671208e+08,3.826490609032e+08,1.593782383323e+03,46811,44739,39404,2072,2072,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800051,0,8404992,0
52,3.826490643647e+08,3.826506519319e+08,1.587567250192e+03,46793,44660,39156,2133,2133,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800052,0,8404992,0
53,3.826506561852e+08,3.826522508841e+08,1.594698892653e+03,46805,44839,39254,1966,1966,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800053,0,8404992,0
54,3.826522546683e+08,3.826538519116e+08,1.597243287086e+03,46774,44700,39204,2074,2074,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800054,0,8404992,0
55,3.826538561739e+08,3.826554628938e+08,1.606719899416e+03,46780,44766,39439,2014,2014,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800055,0,8404992,0
56,3.826554668367e+08,3.826570678717e+08,1.601035053849e+03,46781,44829,39436,1952,1952,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800056,0,8404992,0
57,3.826570720512e+08,3.826586888694e+08,1.616818182528e+03,46757,44828,39126,1929,1929,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800057,0,8404992,0
58,3.826586925006e+08,3.826602888492e+08,1.596348610759e+03,46791,44944,39173,1847,1847,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800058,0,8404992,0
59,3.826602933584e+08,3.826619008633e+08,1.607504884124e+03,46759,44893,39350,1866,1866,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800059,0,8404992,0
60,3.826619057307e+08,3.826635198506e+08,1.614119904041e+03,46746,44758,39483,1988,1988,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800060,0,8404992,0
61,3.826635244314e+08,3.826651368416e+08,1.612410190403e+03,46736,44783,39456,1953,1953,0,2,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800061,0,8404992,0
62,3.826651408826e+08,3.826667418357e+08,1.600953008592e+03,46789,44802,39089,1987,1987,0,1,e,C,2019,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442800062,0,8404992,0
1,3.826667458157e+08,3.826683578379e+08,1.612022164583e+03,46753,44905,39752,1848,1848,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900001,0,8404992,0
2,3.826683623657e+08,3.826699697343e+08,1.607368650913e+03,46770,44823,39359,1947,1947,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900002,0,8404992,0
3,3.826699738636e+08,3.826715808135e+08,1.606949935853e+03,46753,44899,39376,1854,1854,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900003,0,8404992,0
4,3.826715851720e+08,3.826731987647e+08,1.613592660010e+03,46757,44935,39619,1822,1822,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900004,0,8404992,0
5,3.826732031384e+08,3.826748018027e+08,1.598664245367e+03,46772,44941,39512,1831,1831,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900005,0,8404992,0
6,3.826748065537e+08,3.826764247588e+08,1.618205088496e+03,46734,44728,39150,2006,2006,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900006,0,8404992,0
7,3.826764290470e+08,3.826780268033e+08,1.597756276071e+03,46799,44860,39650,1939,1939,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900007,0,8404992,0
8,3.826780304876e+08,3.826796407921e+08,1.610304550827e+03,46772,44936,39636,1836,1836,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900008,0,8404992,0
9,3.826796446690e+08,3.826812567968e+08,1.612127726495e+03,46775,44914,39441,1861,1861,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900009,0,8404992,0
10,3.826812600358e+08,3.826828747772e+08,1.614741375923e+03,46771,44950,39402,1821,1821,0,4,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900010,0,8404992,0
11,3.826828780554e+08,3.826844957736e+08,1.617718196571e+03,46757,44874,39324,1883,1883,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900011,0,8404992,0
12,3.826844999985e+08,3.826861067203e+08,1.606721828341e+03,46755,44860,39496,1895,1895,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900012,0,8404992,0
13,3.826861109686e+08,3.826877317540e+08,1.620785476983e+03,46736,44851,39601,1885,1885,0,1,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900013,0,8404992,0
14,3.826877366533e+08,3.826893417119e+08,1.605058618844e+03,46763,44756,39430,2007,2007,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900014,0,8404992,0
15,3.826893464945e+08,3.826909587519e+08,1.612257491350e+03,46763,44818,39538,1945,1945,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900015,0,8404992,0
16,3.826909626068e+08,3.826922857330e+08,1.323126192689e+03,38410,36743,32099,1667,1667,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900016,0,8404992,0
17,3.826922960015e+08,3.826938057066e+08,1.509705114663e+03,43968,42195,37252,1773,1773,0,14,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900017,0,8404992,0
25,3.826939293452e+08,3.826940427408e+08,1.133955648541e+02,3348,3200,2615,148,148,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900025,0,8404992,0
34,3.826943143589e+08,3.826959206956e+08,1.606336638629e+03,46971,45036,39547,1935,1935,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900034,0,8404992,0
35,3.826959253351e+08,3.826975447071e+08,1.619371937931e+03,46776,44841,39342,1935,1935,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900035,0,8404992,0
36,3.826975494732e+08,3.826991826639e+08,1.633190634727e+03,46710,44820,39363,1890,1890,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900036,0,8404992,0
37,3.826991872850e+08,3.827008137002e+08,1.626415186942e+03,46745,44817,39490,1928,1928,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900037,0,8404992,0
38,3.827008174161e+08,3.827024506958e+08,1.633279691577e+03,46716,44846,39389,1870,1870,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900038,0,8404992,0
39,3.827024553834e+08,3.827040876781e+08,1.632294651508e+03,46719,44778,39217,1941,1941,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900039,0,8404992,0
40,3.827040923096e+08,3.827057136763e+08,1.621366757214e+03,46716,44750,39152,1966,1966,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900040,0,8404992,0
41,3.827057177210e+08,3.827061126656e+08,3.949445754886e+02,11327,10790,9114,537,537,0,1,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900041,0,8404992,0
42,3.827061241714e+08,3.827077466030e+08,1.622431593895e+03,46729,44661,39103,2068,2068,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900042,0,8404992,0
43,3.827077507163e+08,3.827093766673e+08,1.625951004684e+03,46744,44758,39220,1986,1986,0,4,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900043,0,8404992,0
44,3.827093815857e+08,3.827109916313e+08,1.610045618951e+03,46751,44600,39233,2151,2151,0,6,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900044,0,8404992,0
45,3.827109967745e+08,3.827126146295e+08,1.617855056703e+03,46755,44701,38930,2054,2054,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900045,0,8404992,0
46,3.827126187058e+08,3.827142295671e+08,1.610861270308e+03,46761,44732,38932,2029,2029,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900046,0,8404992,0
47,3.827142341013e+08,3.827158366266e+08,1.602525305390e+03,46781,44651,38763,2130,2130,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900047,0,8404992,0
48,3.827158407564e+08,3.827174446097e+08,1.603853295624e+03,46789,44743,38812,2046,2046,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900048,0,8404992,0
49,3.827174479835e+08,3.827190496136e+08,1.601630158901e+03,46783,44800,39021,1983,1983,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900049,0,8404992,0
50,3.827190544391e+08,3.827206554153e+08,1.600976285815e+03,46772,44717,38533,2055,2055,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900050,0,8404992,0
51,3.827206596299e+08,3.827222625912e+08,1.602961267710e+03,46776,44693,38904,2083,2083,0,1,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900051,0,8404992,0
52,3.827222666423e+08,3.827238655951e+08,1.598952815413e+03,46801,44620,38543,2181,2181,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900052,0,8404992,0
53,3.827238689772e+08,3.827254645553e+08,1.595578095257e+03,46788,44727,38726,2061,2061,0,3,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900053,0,8404992,0
54,3.827254690491e+08,3.827270735615e+08,1.604512411535e+03,46790,44750,38781,2040,2040,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900054,0,8404992,0
55,3.827270769531e+08,3.827286860692e+08,1.609116040230e+03,46775,44792,39042,1983,1983,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900055,0,8404992,0
57,3.827303055104e+08,3.827319145269e+08,1.609016472459e+03,46792,44862,39066,1930,1930,0,2,e,C,2019,2,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442900057,0,8404992,0
