#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.570111930000e+08,3.570288990000e+08,1.770600000024e+04,1405,0,0,1405,1405,0,129,e,T,2018,4,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983959e+00,42413200001,16777215,16777215,13073271
2,3.570289140000e+08,3.570485710000e+08,1.965699999863e+04,3603,0,0,3603,3603,0,249,e,T,2018,4,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996306e+00,42413200002,16777215,7762938,8409120
3,3.570488720000e+08,3.570585050000e+08,9.632999999821e+03,4421,0,0,4421,4421,0,511,e,T,2018,4,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994256e+00,42413200003,16777215,9211379,14700544
5,3.570597460000e+08,3.570822290000e+08,2.248300000030e+04,4860,0,0,4860,4860,0,322,e,T,2018,4,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968236e+00,42413200005,16777215,4109823,24592
6,3.570823210000e+08,3.570840255000e+08,1.704499996424e+03,1606,0,0,1606,1606,0,158,e,T,2018,4,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413200006,16777215,16775103,13728357
1,3.570842570000e+08,3.570924720000e+08,8.214999999046e+03,17468,0,0,17468,17468,0,1054,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413200001,16777215,2232033,0
41,3.570953510000e+08,3.570966980000e+08,1.347000000358e+03,3209,0,0,3209,3209,0,298,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413300041,16777215,7208442,12886808
93,3.571002290000e+08,3.571008140000e+08,5.849999998212e+02,3425,0,0,3425,3425,0,376,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413300093,16777215,12447739,11481860
114,3.571041210000e+08,3.571153460000e+08,1.122499999940e+04,4691,0,0,4691,4691,0,527,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987562e+00,42413300114,16777215,15304700,3940352
122,3.571158250000e+08,3.571165965000e+08,7.714999992251e+02,2812,0,0,2812,2812,0,324,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993789e+00,42413300122,16777215,4063228,8139030
224,3.571195490000e+08,3.571209050000e+08,1.356000000119e+03,5866,3,3,5863,5863,0,471,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991822e+00,42413300224,5537952,128,0
227,3.571217940000e+08,3.571228400000e+08,1.046000000119e+03,5618,0,0,5618,5618,0,485,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413300227,16777215,11516921,8457356
518,3.571293400000e+08,3.571334840000e+08,4.144000000179e+03,5557,0,0,5557,5557,0,419,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42413300518,16777215,15105995,15749132
582,3.571390940000e+08,3.571409140000e+08,1.819999999404e+03,6655,0,0,6655,6655,0,457,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999078e+00,42413300582,16777215,7437309,8389640
586,3.571416400000e+08,3.571430550000e+08,1.415000000119e+03,7592,0,0,7592,7592,0,654,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962627e+00,42413300586,16777215,6535641,10486784
593,3.571436720000e+08,3.571465710000e+08,2.899000000715e+03,2806,0,0,2806,2806,0,394,e,T,2018,4,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.871098e+00,42413300593,16777215,8372219,12582920
