#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.039992020000e+08,4.039992630000e+08,1.996721e+01,5.721288e-01,1.762295e+01,5.374950e-01,2.409836e+00,4.524590e+00,5.540984e+00,3.442623e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.825944e-01,9.223619e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.262363e+01,1.180000e+01,1.151648e+01,62467500001
4.039992630000e+08,4.039993240000e+08,2.100000e+01,5.867387e-01,1.780328e+01,5.402379e-01,2.344262e+00,5.540984e+00,5.016394e+00,3.409836e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.477752e-01,1.003711e-02,1.680000e+01,1.851000e+01,1.018000e+03,1.291768e+01,1.178978e+01,1.177679e+01,62467500001
4.039993240000e+08,4.039993850000e+08,2.096721e+01,5.862805e-01,1.840984e+01,5.493638e-01,2.573771e+00,5.540984e+00,5.196721e+00,3.573771e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.780297e-01,9.150533e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.282128e+01,1.165023e+01,1.174951e+01,62467500001
4.039993850000e+08,4.039994460000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,2.377049e+00,5.442623e+00,4.836066e+00,3.409836e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.677419e-01,9.620453e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.274219e+01,1.167297e+01,1.150687e+01,62467500001
4.039994460000e+08,4.039995070000e+08,1.998361e+01,5.723636e-01,1.747541e+01,5.352402e-01,2.081967e+00,4.786885e+00,5.229508e+00,3.786885e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.744873e-01,9.488964e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.286839e+01,1.156455e+01,1.159410e+01,62467500001
4.039995070000e+08,4.039995680000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,2.049180e+00,5.032787e+00,5.918033e+00,3.918033e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.680819e-01,9.317731e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.268332e+01,1.170647e+01,1.155826e+01,62467500001
4.039995680000e+08,4.039996290000e+08,2.081967e+01,5.842141e-01,1.829508e+01,5.476490e-01,2.213115e+00,5.573771e+00,5.508197e+00,3.278688e+00,1.459016e+00,2.622951e-01,0.000000e+00,8.787401e-01,9.159820e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.281989e+01,1.163548e+01,1.177249e+01,62467500001
4.039996290000e+08,4.039996900000e+08,2.067213e+01,5.821404e-01,1.788525e+01,5.414801e-01,2.606557e+00,4.770492e+00,5.229508e+00,3.688524e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.651863e-01,9.617546e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.287535e+01,1.159688e+01,1.169762e+01,62467500001
4.039996900000e+08,4.039997510000e+08,2.152459e+01,5.940220e-01,1.895082e+01,5.573770e-01,2.672131e+00,5.409836e+00,5.459016e+00,3.606557e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.804265e-01,8.954300e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.266453e+01,1.160199e+01,1.147241e+01,62467500001
4.039997510000e+08,4.039998120000e+08,2.095082e+01,5.860512e-01,1.795082e+01,5.424719e-01,1.918033e+00,4.819672e+00,5.049181e+00,4.180328e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.568075e-01,9.797974e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.248722e+01,1.180493e+01,1.165234e+01,62467500001
4.039998120000e+08,4.039998730000e+08,2.111475e+01,5.883396e-01,1.777049e+01,5.397403e-01,2.655738e+00,4.803279e+00,4.901639e+00,3.803279e+00,1.327869e+00,2.786885e-01,0.000000e+00,8.416149e-01,1.017316e-02,1.680000e+01,1.851000e+01,1.018000e+03,1.286596e+01,1.153902e+01,1.164641e+01,62467500001
4.039998730000e+08,4.039999340000e+08,2.075410e+01,5.832934e-01,1.818033e+01,5.459287e-01,2.459016e+00,5.213115e+00,5.213115e+00,3.803279e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.759874e-01,9.263285e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.269910e+01,1.156303e+01,1.164796e+01,62467500001
4.039999340000e+08,4.039999950000e+08,2.173771e+01,5.969555e-01,1.865574e+01,5.530206e-01,2.262295e+00,5.196721e+00,6.000000e+00,3.606557e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.582202e-01,9.579321e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.279456e+01,1.165703e+01,1.170782e+01,62467500001
4.039999950000e+08,4.040000560000e+08,2.091803e+01,5.855925e-01,1.822951e+01,5.466666e-01,2.065574e+00,5.295082e+00,5.081967e+00,4.081967e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.714734e-01,9.369109e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.297797e+01,1.166708e+01,1.175306e+01,62467500001
4.040000560000e+08,4.040001170000e+08,2.055738e+01,5.805223e-01,1.800000e+01,5.432144e-01,2.180328e+00,5.049181e+00,5.229508e+00,3.918033e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.755981e-01,9.320027e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.291623e+01,1.154417e+01,1.173488e+01,62467500001
4.040001170000e+08,4.040001780000e+08,1.968852e+01,5.681220e-01,1.716393e+01,5.304489e-01,2.426229e+00,5.049181e+00,4.721312e+00,3.393443e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.717735e-01,9.647597e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.257746e+01,1.165090e+01,1.161824e+01,62467500001
4.040001780000e+08,4.040002390000e+08,2.077049e+01,5.835237e-01,1.821312e+01,5.464208e-01,2.360656e+00,4.967213e+00,5.508197e+00,3.704918e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.768745e-01,9.231120e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.271441e+01,1.157975e+01,1.181432e+01,62467500001
4.040002390000e+08,4.040003000000e+08,1.937705e+01,5.636103e-01,1.713115e+01,5.299419e-01,2.377049e+00,4.918033e+00,5.278688e+00,2.983607e+00,1.278689e+00,2.950820e-01,0.000000e+00,8.840948e-01,9.310911e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.285733e+01,1.175292e+01,1.180613e+01,62467500001
4.040003000000e+08,4.040003610000e+08,2.093443e+01,5.858219e-01,1.793443e+01,5.422241e-01,2.409836e+00,5.229508e+00,5.163934e+00,3.770492e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.566954e-01,9.805007e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.249167e+01,1.164927e+01,1.171316e+01,62467500001
4.040003610000e+08,4.040004220000e+08,2.124590e+01,5.901639e-01,1.847541e+01,5.503413e-01,2.852459e+00,5.147541e+00,5.262295e+00,3.524590e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.695987e-01,9.354010e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.269138e+01,1.165733e+01,1.172591e+01,62467500001
4.040004220000e+08,4.040004830000e+08,2.106557e+01,5.876541e-01,1.832787e+01,5.481395e-01,2.245902e+00,5.377049e+00,5.803279e+00,3.311476e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.700389e-01,9.380466e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.284901e+01,1.155662e+01,1.171915e+01,62467500001
4.040004830000e+08,4.040005440000e+08,2.139344e+01,5.922096e-01,1.870492e+01,5.537490e-01,2.540984e+00,5.524590e+00,5.672131e+00,3.442623e+00,1.213115e+00,3.114754e-01,0.000000e+00,8.743295e-01,9.175906e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.281718e+01,1.171699e+01,1.163182e+01,62467500001
4.040005440000e+08,4.040006050000e+08,2.109836e+01,5.881112e-01,1.788525e+01,5.414801e-01,2.508197e+00,5.508197e+00,5.180328e+00,3.262295e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.477079e-01,1.001550e-02,1.680000e+01,1.851000e+01,1.018000e+03,1.292915e+01,1.159395e+01,1.165821e+01,62467500001
4.040006050000e+08,4.040006660000e+08,2.039344e+01,5.782030e-01,1.757377e+01,5.367444e-01,2.213115e+00,5.229508e+00,5.032787e+00,3.278688e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.617364e-01,9.786582e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.278909e+01,1.177939e+01,1.181716e+01,62467500001
4.040006660000e+08,4.040007270000e+08,2.116393e+01,5.890244e-01,1.845902e+01,5.500971e-01,2.622951e+00,5.081967e+00,5.606557e+00,3.442623e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.721921e-01,9.292270e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.280880e+01,1.157194e+01,1.175896e+01,62467500001
4.040007270000e+08,4.040007880000e+08,2.170492e+01,5.965051e-01,1.877049e+01,5.547189e-01,2.409836e+00,5.377049e+00,5.114754e+00,4.032787e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.648036e-01,9.397175e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.263099e+01,1.165582e+01,1.157389e+01,62467500001
4.040007880000e+08,4.040008490000e+08,2.109836e+01,5.881112e-01,1.824590e+01,5.469124e-01,2.459016e+00,5.524590e+00,5.229508e+00,3.180328e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.648019e-01,9.531349e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.280674e+01,1.184717e+01,1.154959e+01,62467500001
4.040008490000e+08,4.040009100000e+08,1.973771e+01,5.688312e-01,1.722951e+01,5.314611e-01,2.163934e+00,5.131147e+00,5.049181e+00,3.475410e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.729236e-01,9.598587e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.271837e+01,1.156670e+01,1.177859e+01,62467500001
4.040009100000e+08,4.040009710000e+08,2.080328e+01,5.839841e-01,1.788525e+01,5.414801e-01,2.278688e+00,4.918033e+00,5.393443e+00,3.590164e+00,1.344262e+00,3.606557e-01,0.000000e+00,8.597321e-01,9.748323e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.274291e+01,1.171163e+01,1.163593e+01,62467500001
4.040009710000e+08,4.040010320000e+08,2.132787e+01,5.913013e-01,1.806557e+01,5.442030e-01,2.672131e+00,4.967213e+00,5.491803e+00,3.245902e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.470407e-01,9.979331e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.291687e+01,1.163312e+01,1.172513e+01,62467500001
4.040010320000e+08,4.040010930000e+08,2.040984e+01,5.784354e-01,1.737705e+01,5.337318e-01,2.524590e+00,4.754098e+00,4.770492e+00,3.901639e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.514056e-01,1.008056e-02,1.680000e+01,1.851000e+01,1.018000e+03,1.297076e+01,1.153612e+01,1.160991e+01,62467500001
4.040010930000e+08,4.040011540000e+08,2.149180e+01,5.935694e-01,1.834426e+01,5.483845e-01,2.311476e+00,4.983606e+00,5.278688e+00,4.049181e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.535469e-01,9.764761e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.253164e+01,1.151653e+01,1.144736e+01,62467500001
4.040011540000e+08,4.040012150000e+08,2.145902e+01,5.931165e-01,1.891803e+01,5.568947e-01,2.344262e+00,5.672131e+00,5.704918e+00,3.491803e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.815890e-01,8.930161e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.264464e+01,1.166907e+01,1.180815e+01,62467500001
4.040012150000e+08,4.040012760000e+08,2.006557e+01,5.735362e-01,1.736065e+01,5.334800e-01,2.114754e+00,4.868853e+00,5.377049e+00,3.524590e+00,1.196721e+00,2.786885e-01,0.000000e+00,8.651960e-01,9.761530e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.284947e+01,1.167083e+01,1.173587e+01,62467500001
4.040012760000e+08,4.040013370000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,2.360656e+00,5.065574e+00,5.672131e+00,3.852459e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.640926e-01,9.522846e-03,1.680000e+01,1.851000e+01,1.018000e+03,1.287335e+01,1.170295e+01,1.170348e+01,62467500001
4.040013420000e+08,4.040014030000e+08,2.111475e+01,5.883396e-01,1.822951e+01,5.466666e-01,2.672131e+00,5.081967e+00,4.836066e+00,3.786885e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.633540e-01,9.570507e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.267356e+01,1.157913e+01,1.165298e+01,62467500002
4.040014030000e+08,4.040014640000e+08,2.154098e+01,5.942482e-01,1.890164e+01,5.566533e-01,2.606557e+00,5.245902e+00,5.901639e+00,3.606557e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.774734e-01,9.045541e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.270946e+01,1.182151e+01,1.189497e+01,62467500002
4.040014640000e+08,4.040015250000e+08,2.157377e+01,5.947002e-01,1.922951e+01,5.614604e-01,2.442623e+00,5.459016e+00,5.786885e+00,3.967213e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.913374e-01,8.578931e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.278423e+01,1.169582e+01,1.159787e+01,62467500002
4.040015250000e+08,4.040015860000e+08,2.052459e+01,5.800592e-01,1.813115e+01,5.451898e-01,2.049180e+00,5.770492e+00,5.278688e+00,3.262295e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.833866e-01,9.070841e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.254086e+01,1.172694e+01,1.199115e+01,62467500002
4.040015860000e+08,4.040016470000e+08,2.093443e+01,5.858219e-01,1.845902e+01,5.500971e-01,2.360656e+00,5.475410e+00,5.491803e+00,3.688524e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.817541e-01,9.035898e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.279033e+01,1.173819e+01,1.161244e+01,62467500002
4.040016470000e+08,4.040017080000e+08,2.104918e+01,5.874254e-01,1.816393e+01,5.456825e-01,2.131148e+00,5.409836e+00,5.475410e+00,3.590164e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.629283e-01,9.597955e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.288945e+01,1.171588e+01,1.166453e+01,62467500002
4.040017080000e+08,4.040017690000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,2.245902e+00,5.344262e+00,5.049181e+00,3.196721e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.620408e-01,9.853061e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.280615e+01,1.165966e+01,1.167442e+01,62467500002
4.040017690000e+08,4.040018300000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,2.524590e+00,5.213115e+00,5.196721e+00,3.491803e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.688394e-01,9.517679e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.274840e+01,1.165333e+01,1.173522e+01,62467500002
4.040018300000e+08,4.040018910000e+08,2.140984e+01,5.924364e-01,1.842623e+01,5.496083e-01,2.278688e+00,5.016394e+00,5.885246e+00,3.786885e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.606432e-01,9.583057e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.271574e+01,1.156806e+01,1.166059e+01,62467500002
4.040018910000e+08,4.040019520000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,2.262295e+00,4.803279e+00,5.196721e+00,3.606557e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.811881e-01,9.294221e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.272603e+01,1.171713e+01,1.176114e+01,62467500002
4.040019520000e+08,4.040020130000e+08,2.191803e+01,5.994264e-01,1.901639e+01,5.583405e-01,2.426229e+00,5.491803e+00,5.836066e+00,3.754098e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.676141e-01,9.268693e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.273698e+01,1.174716e+01,1.162293e+01,62467500002
4.040020130000e+08,4.040020740000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,2.426229e+00,5.377049e+00,5.540984e+00,3.704918e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.649691e-01,9.493237e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.282043e+01,1.159786e+01,1.157288e+01,62467500002
4.040020740000e+08,4.040021350000e+08,2.093443e+01,5.858219e-01,1.819672e+01,5.461748e-01,2.459016e+00,5.196721e+00,5.442623e+00,3.573771e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.692247e-01,9.434815e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.256316e+01,1.175918e+01,1.164505e+01,62467500002
4.040021350000e+08,4.040021960000e+08,2.167213e+01,5.960544e-01,1.863935e+01,5.527775e-01,2.262295e+00,5.426229e+00,5.573771e+00,3.639344e+00,1.409836e+00,3.278688e-01,0.000000e+00,8.600605e-01,9.541550e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.266659e+01,1.168539e+01,1.164459e+01,62467500002
4.040021960000e+08,4.040022570000e+08,2.111475e+01,5.883396e-01,1.803279e+01,5.437090e-01,2.262295e+00,5.180328e+00,5.459016e+00,3.459016e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.540373e-01,9.837879e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.269354e+01,1.166127e+01,1.163290e+01,62467500002
4.040022570000e+08,4.040023180000e+08,2.050820e+01,5.798275e-01,1.775410e+01,5.394912e-01,2.377049e+00,4.704918e+00,5.770492e+00,3.377049e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.657075e-01,9.640129e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.261995e+01,1.175624e+01,1.168402e+01,62467500002
4.040023180000e+08,4.040023790000e+08,2.142623e+01,5.926632e-01,1.868852e+01,5.535063e-01,2.377049e+00,5.573771e+00,5.459016e+00,3.540984e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.722265e-01,9.234157e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.280394e+01,1.155772e+01,1.171719e+01,62467500002
4.040023790000e+08,4.040024400000e+08,2.077049e+01,5.835237e-01,1.778688e+01,5.399892e-01,2.131148e+00,5.131147e+00,5.459016e+00,3.524590e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.563536e-01,9.853390e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.290489e+01,1.165495e+01,1.157503e+01,62467500002
4.040024400000e+08,4.040025010000e+08,2.063935e+01,5.816786e-01,1.816393e+01,5.456825e-01,2.344262e+00,5.491803e+00,5.213115e+00,3.409836e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.800635e-01,9.156295e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.283727e+01,1.153267e+01,1.159007e+01,62467500002
4.040025010000e+08,4.040025620000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,2.245902e+00,5.311475e+00,5.426229e+00,3.377049e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.645418e-01,9.659925e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.285088e+01,1.156701e+01,1.159170e+01,62467500002
4.040025620000e+08,4.040026230000e+08,2.080328e+01,5.839841e-01,1.818033e+01,5.459287e-01,2.590164e+00,5.081967e+00,5.114754e+00,3.934426e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.739164e-01,9.318229e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.281037e+01,1.139017e+01,1.168620e+01,62467500002
4.040026230000e+08,4.040026840000e+08,2.032787e+01,5.772727e-01,1.772131e+01,5.389928e-01,2.393443e+00,5.327869e+00,5.065574e+00,3.327869e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.717742e-01,9.494648e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.258770e+01,1.179324e+01,1.169705e+01,62467500002
4.040026840000e+08,4.040027450000e+08,2.011475e+01,5.742387e-01,1.724590e+01,5.317140e-01,2.360656e+00,5.065574e+00,5.098361e+00,3.295082e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.573757e-01,9.982976e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.300076e+01,1.170400e+01,1.175474e+01,62467500002
4.040027450000e+08,4.040028060000e+08,2.091803e+01,5.855925e-01,1.773771e+01,5.392421e-01,2.393443e+00,5.131147e+00,5.081967e+00,3.688524e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.479624e-01,1.005168e-02,1.680000e+01,1.821000e+01,1.018000e+03,1.273003e+01,1.159381e+01,1.192615e+01,62467500002
4.040028060000e+08,4.040028670000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,2.196721e+00,5.475410e+00,5.163934e+00,3.704918e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.843977e-01,9.091219e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.284424e+01,1.186874e+01,1.146654e+01,62467500002
4.040028670000e+08,4.040029280000e+08,2.063935e+01,5.816786e-01,1.762295e+01,5.374950e-01,2.295082e+00,4.803279e+00,5.672131e+00,3.229508e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.538523e-01,9.955763e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.279237e+01,1.172176e+01,1.163405e+01,62467500002
4.040029280000e+08,4.040029890000e+08,2.013115e+01,5.744727e-01,1.773771e+01,5.392421e-01,2.245902e+00,4.868853e+00,5.442623e+00,3.606557e+00,1.229508e+00,3.278688e-01,1.639344e-02,8.811075e-01,9.236182e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.268060e+01,1.164131e+01,1.161682e+01,62467500002
4.040029890000e+08,4.040030500000e+08,2.122951e+01,5.899362e-01,1.827869e+01,5.474036e-01,2.262295e+00,4.967213e+00,5.377049e+00,4.098361e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.610039e-01,9.613223e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.282313e+01,1.172251e+01,1.158449e+01,62467500002
4.040030500000e+08,4.040031110000e+08,2.168852e+01,5.962797e-01,1.847541e+01,5.503413e-01,2.377049e+00,5.131147e+00,5.770492e+00,3.737705e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.518519e-01,9.766753e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.260319e+01,1.152422e+01,1.161020e+01,62467500002
4.040031110000e+08,4.040031720000e+08,2.095082e+01,5.860512e-01,1.811475e+01,5.449433e-01,2.131148e+00,5.114754e+00,5.918033e+00,3.524590e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.646322e-01,9.569910e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.281548e+01,1.178434e+01,1.160209e+01,62467500002
4.040031720000e+08,4.040032330000e+08,2.024590e+01,5.761076e-01,1.772131e+01,5.389928e-01,2.311476e+00,5.065574e+00,5.606557e+00,3.327869e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.753036e-01,9.400973e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.286040e+01,1.158038e+01,1.169379e+01,62467500002
4.040032330000e+08,4.040032940000e+08,2.045902e+01,5.791318e-01,1.783607e+01,5.407351e-01,2.311476e+00,4.983606e+00,5.098361e+00,3.672131e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.717949e-01,9.463516e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.288925e+01,1.169053e+01,1.175836e+01,62467500002
4.040032940000e+08,4.040033550000e+08,2.147541e+01,5.933430e-01,1.881967e+01,5.554451e-01,2.672131e+00,5.491803e+00,5.622951e+00,3.393443e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.763359e-01,9.095394e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.275349e+01,1.170341e+01,1.170374e+01,62467500002
4.040033550000e+08,4.040034160000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,2.229508e+00,5.065574e+00,5.114754e+00,3.803279e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.699840e-01,9.527853e-03,1.680000e+01,1.821000e+01,1.018000e+03,1.280092e+01,1.154862e+01,1.155553e+01,62467500002
4.040034770000e+08,4.040035380000e+08,2.044262e+01,5.788997e-01,1.757377e+01,5.367444e-01,2.819672e+00,4.770492e+00,5.163934e+00,3.180328e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.596632e-01,9.835959e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.283144e+01,1.176447e+01,1.175027e+01,62467500003
4.040035380000e+08,4.040035990000e+08,2.134426e+01,5.915285e-01,1.886885e+01,5.561703e-01,2.327869e+00,5.262295e+00,5.475410e+00,3.901639e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.840246e-01,8.873801e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.295204e+01,1.169800e+01,1.157768e+01,62467500003
4.040035990000e+08,4.040036600000e+08,2.118033e+01,5.892525e-01,1.836065e+01,5.486295e-01,2.311476e+00,5.081967e+00,5.557377e+00,3.754098e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.668731e-01,9.451036e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.290045e+01,1.169768e+01,1.164107e+01,62467500003
4.040036600000e+08,4.040037210000e+08,2.027869e+01,5.765739e-01,1.760656e+01,5.372449e-01,2.295082e+00,5.131147e+00,4.737705e+00,3.819672e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.682296e-01,9.617040e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.311052e+01,1.160502e+01,1.178967e+01,62467500003
4.040037210000e+08,4.040037820000e+08,2.021312e+01,5.756410e-01,1.768852e+01,5.384941e-01,2.131148e+00,5.327869e+00,4.983606e+00,3.688524e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.751014e-01,9.415133e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.256710e+01,1.167905e+01,1.168794e+01,62467500003
4.040037820000e+08,4.040038430000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,2.442623e+00,5.245902e+00,5.688525e+00,3.606557e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.531626e-01,9.712592e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.284660e+01,1.170591e+01,1.160715e+01,62467500003
4.040038430000e+08,4.040039040000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,2.295082e+00,5.426229e+00,5.737705e+00,3.885246e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.693694e-01,9.233631e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.264895e+01,1.174828e+01,1.154343e+01,62467500003
4.040039040000e+08,4.040039650000e+08,2.116393e+01,5.890244e-01,1.865574e+01,5.530206e-01,2.639344e+00,4.819672e+00,5.688525e+00,4.000000e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.814872e-01,8.995546e-03,1.679000e+01,1.803000e+01,1.018000e+03,1.302619e+01,1.176855e+01,1.177838e+01,62467500003
