#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747144000000e+08,2.250000e+01,2.130000e+01,1.022000e+03,4433600001
3.747168000000e+08,2.240000e+01,2.130000e+01,1.022000e+03,4433700002
3.747204000000e+08,2.240000e+01,2.130000e+01,1.022000e+03,4433700003
3.747228000000e+08,2.240000e+01,2.130000e+01,1.022000e+03,4433700004
3.747252000000e+08,2.240000e+01,2.130000e+01,1.022000e+03,4433700005
3.747276000000e+08,2.240000e+01,2.130000e+01,1.021000e+03,4433700006
3.747300000000e+08,2.240000e+01,2.130000e+01,1.022000e+03,4433700007
3.747312000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700008
3.747348000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700009
3.747372000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700010
3.747384000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700011
3.747408000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700012
3.747432000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700013
3.747456000000e+08,2.230000e+01,2.130000e+01,1.022000e+03,4433700014
3.747480000000e+08,2.230000e+01,1.480000e+01,1.023000e+03,4433700015
3.747504000000e+08,2.230000e+01,1.480000e+01,1.023000e+03,4433700016
3.747516000000e+08,2.240000e+01,1.480000e+01,1.023000e+03,4433700017
3.747516000000e+08,2.240000e+01,1.480000e+01,1.023000e+03,4433700018
3.747540000000e+08,2.240000e+01,1.410000e+01,1.023000e+03,4433700019
3.747564000000e+08,2.250000e+01,1.410000e+01,1.023000e+03,4433700020
3.747588000000e+08,2.260000e+01,1.570000e+01,1.022000e+03,4433700021
3.747612000000e+08,2.410000e+01,1.560000e+01,1.022000e+03,4433700022
3.747648000000e+08,2.290000e+01,1.560000e+01,1.022000e+03,4433700023
3.747672000000e+08,2.280000e+01,1.560000e+01,1.022000e+03,4433700024
3.747696000000e+08,2.280000e+01,1.560000e+01,1.022000e+03,4433700025
3.747720000000e+08,2.270000e+01,1.560000e+01,1.021000e+03,4433700026
3.747744000000e+08,2.260000e+01,1.560000e+01,1.022000e+03,4433700027
3.747768000000e+08,2.270000e+01,1.560000e+01,1.021000e+03,4433700028
3.747792000000e+08,2.270000e+01,1.560000e+01,1.022000e+03,4433700029
3.747816000000e+08,2.270000e+01,1.560000e+01,1.022000e+03,4433700030
3.747840000000e+08,2.270000e+01,1.560000e+01,1.021000e+03,4433700031
3.747864000000e+08,2.270000e+01,1.560000e+01,1.021000e+03,4433700032
3.747888000000e+08,2.270000e+01,1.560000e+01,1.021000e+03,4433700033
3.747912000000e+08,2.260000e+01,1.560000e+01,1.021000e+03,4433700034
3.747912000000e+08,2.260000e+01,1.560000e+01,1.021000e+03,4433700036
3.747936000000e+08,2.260000e+01,1.560000e+01,1.021000e+03,4433700037
3.747960000000e+08,2.260000e+01,1.560000e+01,1.021000e+03,4433700038
3.747996000000e+08,2.250000e+01,1.560000e+01,1.021000e+03,4433700002
3.747996000000e+08,2.250000e+01,1.560000e+01,1.021000e+03,4433700003
3.748020000000e+08,2.250000e+01,1.560000e+01,1.021000e+03,4433700004
3.748044000000e+08,2.240000e+01,1.560000e+01,1.021000e+03,4433800005
3.748068000000e+08,2.240000e+01,1.560000e+01,1.021000e+03,4433800006
3.748092000000e+08,2.240000e+01,1.560000e+01,1.021000e+03,4433800007
3.748116000000e+08,2.240000e+01,1.560000e+01,1.021000e+03,4433800008
3.748140000000e+08,2.240000e+01,1.560000e+01,1.021000e+03,4433800009
3.748164000000e+08,2.230000e+01,1.560000e+01,1.020000e+03,4433800010
3.748188000000e+08,2.230000e+01,1.560000e+01,1.020000e+03,4433800011
3.748212000000e+08,2.230000e+01,1.560000e+01,1.020000e+03,4433800012
3.748248000000e+08,2.230000e+01,1.560000e+01,1.020000e+03,4433800013
3.748272000000e+08,2.230000e+01,1.560000e+01,1.020000e+03,4433800014
3.748296000000e+08,2.230000e+01,1.180000e+01,1.020000e+03,4433800015
3.748320000000e+08,2.230000e+01,1.270000e+01,1.020000e+03,4433800016
3.748344000000e+08,2.290000e+01,1.270000e+01,1.020000e+03,4433800017
3.748368000000e+08,2.330000e+01,1.270000e+01,1.021000e+03,4433800018
3.748392000000e+08,2.340000e+01,1.490000e+01,1.020000e+03,4433800019
3.748416000000e+08,2.350000e+01,1.530000e+01,1.020000e+03,4433800020
3.748440000000e+08,2.350000e+01,1.530000e+01,1.019000e+03,4433800021
3.748464000000e+08,2.340000e+01,1.540000e+01,1.019000e+03,4433800022
3.748488000000e+08,2.310000e+01,1.540000e+01,1.019000e+03,4433800023
3.748512000000e+08,2.280000e+01,1.540000e+01,1.019000e+03,4433800024
3.748536000000e+08,2.270000e+01,1.540000e+01,1.019000e+03,4433800025
3.748560000000e+08,2.260000e+01,1.540000e+01,1.019000e+03,4433800026
3.748584000000e+08,2.260000e+01,1.540000e+01,1.019000e+03,4433800027
3.748620000000e+08,2.250000e+01,1.540000e+01,1.019000e+03,4433800028
3.748644000000e+08,2.240000e+01,1.540000e+01,1.019000e+03,4433800029
3.748668000000e+08,2.240000e+01,1.540000e+01,1.019000e+03,4433800030
3.748692000000e+08,2.240000e+01,1.540000e+01,1.019000e+03,4433800031
3.748716000000e+08,2.240000e+01,1.540000e+01,1.019000e+03,4433800032
3.748740000000e+08,2.230000e+01,1.540000e+01,1.019000e+03,4433800033
3.748764000000e+08,2.230000e+01,1.540000e+01,1.019000e+03,4433800034
3.748788000000e+08,2.220000e+01,1.540000e+01,1.019000e+03,4433800035
