#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872764000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872776000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872776000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872788000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872800000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872800000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872812000000e+08,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872824000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872824000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872836000000e+08,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872848000000e+08,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872860000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500012
2.872860000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500013
2.872872000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500014
2.872884000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500015
2.872884000000e+08,2.300000e+01,8.000000e+00,1.006000e+03,36332500016
2.872896000000e+08,2.300000e+01,8.000000e+00,1.007000e+03,36332500017
2.872908000000e+08,2.300000e+01,8.000000e+00,1.007000e+03,36332500018
2.872908000000e+08,2.300000e+01,8.000000e+00,1.007000e+03,36332500019
2.872920000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500020
2.872932000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500021
2.872944000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500022
2.872944000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500023
2.872956000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500024
2.872968000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500025
2.872968000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500026
2.872980000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500027
2.872992000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500028
2.872992000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500029
2.873004000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500030
2.873016000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500031
2.873016000000e+08,2.300000e+01,7.000000e+00,1.007000e+03,36332500032
2.873028000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,36332500033
2.873040000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,36332500034
2.873052000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,36332500035
2.873052000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,36332500036
2.873064000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36332500037
2.873076000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36332500038
2.873076000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36332500039
2.873088000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36332500040
2.873100000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,36332500041
2.873100000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,36332500042
2.873112000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,36332500043
2.873124000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,36332500044
2.873136000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36332500045
2.873136000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36332500046
2.873148000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36332500047
2.873160000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36332500048
2.873160000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36332500049
2.873172000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36332500050
2.873184000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36332500051
2.873184000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36332500052
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500053
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500054
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500055
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500056
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500057
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500058
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500059
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500060
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500061
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500062
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500063
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500064
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500065
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500066
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500067
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500068
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500069
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500070
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500071
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500072
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500073
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500074
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500075
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500076
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500077
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500078
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500079
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500080
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500081
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500082
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500083
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500084
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500085
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500086
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500087
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500088
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500089
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500090
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500091
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500092
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500093
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500094
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500095
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500096
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500097
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500098
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500099
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500100
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500101
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500102
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500103
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500001
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500002
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500003
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332500004
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600005
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600006
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600007
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600008
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600009
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600010
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600011
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600012
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600013
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600014
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600015
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600016
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600017
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600018
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600019
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600020
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600021
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600022
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600023
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600024
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600025
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600026
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600027
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600028
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600029
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600030
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600031
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600032
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600033
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600034
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600035
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600036
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600037
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600038
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600039
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600040
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600041
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600042
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600043
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600044
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600045
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600046
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600047
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600048
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600049
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600050
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600051
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600052
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600053
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600054
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600055
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600056
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600057
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600058
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600059
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600060
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600061
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600062
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600063
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600064
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600065
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600066
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600067
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600068
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600069
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600070
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600071
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600072
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600073
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600074
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600075
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600076
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600077
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600078
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600079
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600080
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600081
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600082
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600083
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600084
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600085
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600086
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600087
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600088
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600089
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600090
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600091
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600092
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600093
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600094
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600095
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600096
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600097
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600098
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600099
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600100
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600101
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600102
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600103
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600104
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600105
