#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872769440000e+08,2.872770050000e+08,5.670492e+01,9.641519e-01,5.239344e+01,9.267734e-01,9.239665e-01,4.506666e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872770050000e+08,2.872770660000e+08,5.675410e+01,9.645699e-01,5.237705e+01,9.266284e-01,9.228770e-01,4.534198e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872770660000e+08,2.872771270000e+08,5.834426e+01,9.779894e-01,5.431147e+01,9.435847e-01,9.308795e-01,4.251931e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872771270000e+08,2.872771880000e+08,5.585246e+01,9.568773e-01,5.204918e+01,9.237236e-01,9.319049e-01,4.315763e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872771880000e+08,2.872772490000e+08,5.832787e+01,9.778520e-01,5.383607e+01,9.394458e-01,9.229904e-01,4.469593e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872772490000e+08,2.872773100000e+08,5.819672e+01,9.767520e-01,5.373771e+01,9.385872e-01,9.233803e-01,4.464229e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872773100000e+08,2.872773710000e+08,5.821312e+01,9.768896e-01,5.445901e+01,9.448655e-01,9.355111e-01,4.121844e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872773710000e+08,2.872774320000e+08,5.770492e+01,9.726161e-01,5.403279e+01,9.411607e-01,9.363636e-01,4.114373e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872774320000e+08,2.872774930000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872774930000e+08,2.872775540000e+08,5.919672e+01,9.851082e-01,5.503279e+01,9.498299e-01,9.296594e-01,4.255507e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872775540000e+08,2.872776150000e+08,5.681967e+01,9.651270e-01,5.303279e+01,9.324108e-01,9.333526e-01,4.236432e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872776150000e+08,2.872776760000e+08,5.881967e+01,9.819658e-01,5.465574e+01,9.465705e-01,9.292085e-01,4.281748e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872776760000e+08,2.872777370000e+08,5.937705e+01,9.866075e-01,5.516393e+01,9.509610e-01,9.290447e-01,4.266153e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400001
2.872777810000e+08,2.872778420000e+08,5.862295e+01,9.803224e-01,5.455738e+01,9.457183e-01,9.306487e-01,4.248360e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872778420000e+08,2.872779030000e+08,5.868853e+01,9.808705e-01,5.422951e+01,9.428724e-01,9.240223e-01,4.428358e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872779030000e+08,2.872779640000e+08,5.765574e+01,9.722016e-01,5.326229e+01,9.344262e-01,9.237987e-01,4.473874e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872779640000e+08,2.872780250000e+08,5.826229e+01,9.773022e-01,5.406557e+01,9.414461e-01,9.279685e-01,4.336797e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872780250000e+08,2.872780860000e+08,5.944262e+01,9.871521e-01,5.498361e+01,9.494054e-01,9.249862e-01,4.374459e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872780860000e+08,2.872781470000e+08,5.796721e+01,9.748242e-01,5.436066e+01,9.440118e-01,9.377828e-01,4.062096e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872781470000e+08,2.872782080000e+08,5.840984e+01,9.785389e-01,5.416393e+01,9.423022e-01,9.273084e-01,4.349569e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872782080000e+08,2.872782690000e+08,5.834426e+01,9.779894e-01,5.400000e+01,9.408751e-01,9.255409e-01,4.400406e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872782690000e+08,2.872783300000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872783300000e+08,2.872783910000e+08,5.737705e+01,9.698491e-01,5.313115e+01,9.332751e-01,9.260000e-01,4.424735e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872783910000e+08,2.872784520000e+08,5.722951e+01,9.686014e-01,5.311475e+01,9.331311e-01,9.281008e-01,4.372045e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872784520000e+08,2.872785130000e+08,5.840984e+01,9.785389e-01,5.385246e+01,9.395888e-01,9.219759e-01,4.493310e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872785130000e+08,2.872785740000e+08,5.845901e+01,9.789507e-01,5.436066e+01,9.440118e-01,9.298934e-01,4.275681e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400002
2.872786150000e+08,2.872786760000e+08,5.767213e+01,9.723398e-01,5.321312e+01,9.339947e-01,9.226834e-01,4.503135e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872786760000e+08,2.872787370000e+08,5.909836e+01,9.842894e-01,5.527869e+01,9.519496e-01,9.353675e-01,4.095094e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872787370000e+08,2.872787980000e+08,5.990164e+01,9.909562e-01,5.570492e+01,9.556125e-01,9.299398e-01,4.222589e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872787980000e+08,2.872788590000e+08,5.796721e+01,9.748242e-01,5.386885e+01,9.397318e-01,9.292986e-01,4.310577e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872788590000e+08,2.872789200000e+08,5.790164e+01,9.742727e-01,5.386885e+01,9.397318e-01,9.303511e-01,4.283219e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872789200000e+08,2.872789810000e+08,5.855738e+01,9.797740e-01,5.381967e+01,9.393028e-01,9.190930e-01,4.562650e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872789810000e+08,2.872790420000e+08,5.811475e+01,9.760640e-01,5.385246e+01,9.395888e-01,9.266573e-01,4.378547e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872790420000e+08,2.872791030000e+08,5.790164e+01,9.742727e-01,5.404918e+01,9.413034e-01,9.334655e-01,4.193361e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872791030000e+08,2.872791640000e+08,5.811475e+01,9.760640e-01,5.375410e+01,9.387304e-01,9.249647e-01,4.424735e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872791640000e+08,2.872792250000e+08,5.922951e+01,9.853809e-01,5.486885e+01,9.484141e-01,9.263770e-01,4.344769e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872792250000e+08,2.872792860000e+08,5.786885e+01,9.739968e-01,5.373771e+01,9.385872e-01,9.286119e-01,4.333539e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872792860000e+08,2.872793470000e+08,5.840984e+01,9.785389e-01,5.400000e+01,9.408751e-01,9.245018e-01,4.426028e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872793470000e+08,2.872794080000e+08,5.868853e+01,9.808705e-01,5.434426e+01,9.438695e-01,9.259776e-01,4.375626e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400003
2.872794460000e+08,2.872795070000e+08,5.639344e+01,9.615002e-01,5.195082e+01,9.228504e-01,9.212210e-01,4.593122e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872795070000e+08,2.872795680000e+08,5.883607e+01,9.821027e-01,5.408197e+01,9.415889e-01,9.191976e-01,4.549147e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872795680000e+08,2.872796290000e+08,5.639344e+01,9.615002e-01,5.168853e+01,9.205177e-01,9.165698e-01,4.714821e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872796290000e+08,2.872796900000e+08,5.926229e+01,9.856536e-01,5.459016e+01,9.460025e-01,9.211618e-01,4.482105e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872796900000e+08,2.872797510000e+08,5.749180e+01,9.708185e-01,5.250820e+01,9.277878e-01,9.133162e-01,4.751290e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872797510000e+08,2.872798120000e+08,5.798361e+01,9.749620e-01,5.390164e+01,9.400178e-01,9.296014e-01,4.301431e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872798120000e+08,2.872798730000e+08,5.750820e+01,9.709569e-01,5.286885e+01,9.309685e-01,9.193273e-01,4.597997e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872798730000e+08,2.872799340000e+08,5.752459e+01,9.710953e-01,5.301639e+01,9.322667e-01,9.216301e-01,4.536922e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872799340000e+08,2.872799950000e+08,5.719672e+01,9.683239e-01,5.270492e+01,9.295241e-01,9.214675e-01,4.554223e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872799950000e+08,2.872800560000e+08,5.688525e+01,9.656838e-01,5.244262e+01,9.272082e-01,9.219020e-01,4.555097e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872800560000e+08,2.872801170000e+08,5.927869e+01,9.857900e-01,5.472131e+01,9.471382e-01,9.231195e-01,4.430195e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872801170000e+08,2.872801780000e+08,5.837705e+01,9.782642e-01,5.370492e+01,9.383008e-01,9.199663e-01,4.547121e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872801780000e+08,2.872802390000e+08,5.818033e+01,9.766145e-01,5.365574e+01,9.378712e-01,9.222316e-01,4.495402e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332400004
2.872802850000e+08,2.872803460000e+08,5.788525e+01,9.741347e-01,5.326229e+01,9.344262e-01,9.201359e-01,4.561975e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872803460000e+08,2.872804070000e+08,5.844262e+01,9.788135e-01,5.457377e+01,9.458604e-01,9.338008e-01,4.164124e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872804070000e+08,2.872804680000e+08,5.744262e+01,9.704032e-01,5.349180e+01,9.364373e-01,9.312215e-01,4.275342e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872804680000e+08,2.872805290000e+08,5.552459e+01,9.540645e-01,5.177049e+01,9.212473e-01,9.323885e-01,4.314207e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872805290000e+08,2.872805900000e+08,5.919672e+01,9.851082e-01,5.504918e+01,9.499714e-01,9.299363e-01,4.247755e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872805900000e+08,2.872806510000e+08,5.801639e+01,9.752376e-01,5.386885e+01,9.397318e-01,9.285109e-01,4.330850e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872806510000e+08,2.872807120000e+08,5.757377e+01,9.715104e-01,5.368853e+01,9.381576e-01,9.325171e-01,4.232997e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872807120000e+08,2.872807730000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872807730000e+08,2.872808340000e+08,5.844262e+01,9.788135e-01,5.406557e+01,9.414461e-01,9.251052e-01,4.408508e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872808340000e+08,2.872808950000e+08,5.854099e+01,9.796368e-01,5.418033e+01,9.424447e-01,9.255111e-01,4.393815e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872808950000e+08,2.872809560000e+08,5.798361e+01,9.749620e-01,5.357377e+01,9.371545e-01,9.239469e-01,4.457225e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872809560000e+08,2.872810170000e+08,5.949180e+01,9.875603e-01,5.498361e+01,9.494054e-01,9.242216e-01,4.393062e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872810170000e+08,2.872810780000e+08,5.883607e+01,9.821027e-01,5.480328e+01,9.478472e-01,9.314572e-01,4.217699e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500005
2.872811220000e+08,2.872811830000e+08,5.675410e+01,9.645699e-01,5.316393e+01,9.335631e-01,9.367418e-01,4.137185e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872811830000e+08,2.872812440000e+08,5.803279e+01,9.753754e-01,5.413115e+01,9.420169e-01,9.327683e-01,4.208934e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872812440000e+08,2.872813050000e+08,5.786885e+01,9.739968e-01,5.377049e+01,9.388735e-01,9.291785e-01,4.317624e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872813050000e+08,2.872813660000e+08,5.880328e+01,9.818290e-01,5.472131e+01,9.471382e-01,9.305826e-01,4.243711e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872813660000e+08,2.872814270000e+08,6.060656e+01,9.967698e-01,5.588525e+01,9.571581e-01,9.220990e-01,4.407939e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872814270000e+08,2.872814880000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872814880000e+08,2.872815490000e+08,5.760656e+01,9.717869e-01,5.408197e+01,9.415889e-01,9.388162e-01,4.043037e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872815490000e+08,2.872816100000e+08,5.957377e+01,9.882405e-01,5.568853e+01,9.554719e-01,9.347826e-01,4.095854e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872816100000e+08,2.872816710000e+08,5.839344e+01,9.784015e-01,5.411475e+01,9.418743e-01,9.267266e-01,4.366185e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872816710000e+08,2.872817320000e+08,5.855738e+01,9.797740e-01,5.418033e+01,9.424447e-01,9.252520e-01,4.400218e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872817320000e+08,2.872817930000e+08,5.906557e+01,9.840163e-01,5.488525e+01,9.485558e-01,9.292256e-01,4.272347e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872817930000e+08,2.872818540000e+08,5.904918e+01,9.838797e-01,5.516393e+01,9.509610e-01,9.342032e-01,4.130962e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872818540000e+08,2.872819150000e+08,5.821312e+01,9.768896e-01,5.454099e+01,9.455763e-01,9.369192e-01,4.079665e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500006
2.872819510000e+08,2.872820120000e+08,5.850820e+01,9.793624e-01,5.431147e+01,9.435847e-01,9.282712e-01,4.319275e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872820120000e+08,2.872820730000e+08,5.619672e+01,9.598218e-01,5.211475e+01,9.243053e-01,9.273629e-01,4.432856e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872820730000e+08,2.872821340000e+08,5.740984e+01,9.701262e-01,5.285246e+01,9.308242e-01,9.206168e-01,4.568206e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872821340000e+08,2.872821950000e+08,5.860656e+01,9.801853e-01,5.388525e+01,9.398748e-01,9.194406e-01,4.551788e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872821950000e+08,2.872822560000e+08,5.657377e+01,9.630363e-01,5.239344e+01,9.267734e-01,9.261084e-01,4.453035e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872822560000e+08,2.872823170000e+08,5.718033e+01,9.681851e-01,5.300000e+01,9.321225e-01,9.268922e-01,4.407661e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872823170000e+08,2.872823780000e+08,5.778688e+01,9.733068e-01,5.313115e+01,9.332751e-01,9.194326e-01,4.584162e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872823780000e+08,2.872824390000e+08,5.824590e+01,9.771647e-01,5.396721e+01,9.405894e-01,9.265410e-01,4.376806e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872824390000e+08,2.872825000000e+08,5.845901e+01,9.789507e-01,5.403279e+01,9.411607e-01,9.242849e-01,4.429997e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872825000000e+08,2.872825610000e+08,5.667213e+01,9.638731e-01,5.285246e+01,9.308242e-01,9.326005e-01,4.264091e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872825610000e+08,2.872826220000e+08,5.659016e+01,9.631758e-01,5.237705e+01,9.266284e-01,9.255504e-01,4.467822e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872826220000e+08,2.872826830000e+08,5.957377e+01,9.882405e-01,5.545901e+01,9.535010e-01,9.309301e-01,4.206400e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872826830000e+08,2.872827440000e+08,5.788525e+01,9.741347e-01,5.378688e+01,9.390166e-01,9.291985e-01,4.316449e-03,2.300000e+01,8.000000e+00,1.005000e+03,36332500007
2.872827920000e+08,2.872828530000e+08,5.703279e+01,9.669352e-01,5.295082e+01,9.316900e-01,9.284277e-01,4.370381e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872828530000e+08,2.872829140000e+08,5.829508e+01,9.775771e-01,5.373771e+01,9.385872e-01,9.218222e-01,4.501780e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872829140000e+08,2.872829750000e+08,5.731147e+01,9.692948e-01,5.283607e+01,9.306799e-01,9.219108e-01,4.537894e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872829750000e+08,2.872830360000e+08,5.939344e+01,9.867436e-01,5.457377e+01,9.458604e-01,9.188518e-01,4.536574e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872830360000e+08,2.872830970000e+08,5.780328e+01,9.734448e-01,5.355738e+01,9.370111e-01,9.265457e-01,4.393402e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872830970000e+08,2.872831580000e+08,5.790164e+01,9.742727e-01,5.318033e+01,9.337069e-01,9.184598e-01,4.604746e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872831580000e+08,2.872832190000e+08,5.870492e+01,9.810075e-01,5.413115e+01,9.420169e-01,9.220888e-01,4.479032e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872832190000e+08,2.872832800000e+08,5.604918e+01,9.585609e-01,5.150820e+01,9.189106e-01,9.189821e-01,4.666533e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872832800000e+08,2.872833410000e+08,5.919672e+01,9.851082e-01,5.468853e+01,9.468544e-01,9.238438e-01,4.414059e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872833410000e+08,2.872834020000e+08,5.819672e+01,9.767520e-01,5.362295e+01,9.375845e-01,9.214085e-01,4.516477e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872834020000e+08,2.872834630000e+08,6.000000e+01,9.917694e-01,5.537705e+01,9.527961e-01,9.229508e-01,4.407911e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872834630000e+08,2.872835240000e+08,5.709836e+01,9.674909e-01,5.316393e+01,9.335631e-01,9.310939e-01,4.291893e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872835240000e+08,2.872835850000e+08,5.911475e+01,9.844259e-01,5.395082e+01,9.404465e-01,9.126456e-01,4.701979e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500008
2.872836260000e+08,2.872836870000e+08,5.924590e+01,9.855173e-01,5.480328e+01,9.478472e-01,9.250138e-01,4.380973e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872836870000e+08,2.872837480000e+08,6.004918e+01,9.921758e-01,5.573771e+01,9.558938e-01,9.282009e-01,4.265422e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872837480000e+08,2.872838090000e+08,5.944262e+01,9.871521e-01,5.495082e+01,9.491223e-01,9.244347e-01,4.389201e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872838090000e+08,2.872838700000e+08,5.924590e+01,9.855173e-01,5.478688e+01,9.477054e-01,9.247372e-01,4.388392e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872838700000e+08,2.872839310000e+08,5.739344e+01,9.699877e-01,5.278688e+01,9.302467e-01,9.197372e-01,4.591906e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872839310000e+08,2.872839920000e+08,5.703279e+01,9.669352e-01,5.265574e+01,9.290903e-01,9.232538e-01,4.512962e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872839920000e+08,2.872840530000e+08,5.713115e+01,9.677687e-01,5.298361e+01,9.319784e-01,9.274032e-01,4.395333e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872840530000e+08,2.872841140000e+08,5.811475e+01,9.760640e-01,5.418033e+01,9.424447e-01,9.322990e-01,4.219558e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872841140000e+08,2.872841750000e+08,5.791803e+01,9.744106e-01,5.342623e+01,9.358631e-01,9.224455e-01,4.499890e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872841750000e+08,2.872842360000e+08,5.842623e+01,9.786761e-01,5.355738e+01,9.370111e-01,9.166667e-01,4.629629e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872842360000e+08,2.872842970000e+08,5.773771e+01,9.728925e-01,5.309836e+01,9.329871e-01,9.196479e-01,4.580519e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872842970000e+08,2.872843580000e+08,5.750820e+01,9.709569e-01,5.349180e+01,9.364373e-01,9.301596e-01,4.303306e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872843580000e+08,2.872844190000e+08,5.870492e+01,9.810075e-01,5.416393e+01,9.423022e-01,9.226473e-01,4.464301e-03,2.300000e+01,8.000000e+00,1.006000e+03,36332500009
2.872844580000e+08,2.872845190000e+08,5.832787e+01,9.778520e-01,5.373771e+01,9.385872e-01,9.213041e-01,4.514135e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872845190000e+08,2.872845800000e+08,5.759016e+01,9.716486e-01,5.349180e+01,9.364373e-01,9.288357e-01,4.337718e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872845800000e+08,2.872846410000e+08,6.050820e+01,9.959607e-01,5.578688e+01,9.563154e-01,9.219724e-01,4.414801e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872846410000e+08,2.872847020000e+08,5.922951e+01,9.853809e-01,5.454099e+01,9.455763e-01,9.208414e-01,4.491667e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872847020000e+08,2.872847630000e+08,5.898361e+01,9.833333e-01,5.504918e+01,9.499714e-01,9.332963e-01,4.159626e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872847630000e+08,2.872848240000e+08,6.022951e+01,9.936644e-01,5.645901e+01,9.620591e-01,9.373980e-01,3.996563e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872848240000e+08,2.872848850000e+08,5.919672e+01,9.851082e-01,5.496721e+01,9.492638e-01,9.285517e-01,4.286327e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872848850000e+08,2.872849460000e+08,6.045901e+01,9.955558e-01,5.585246e+01,9.568773e-01,9.238070e-01,4.368706e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872849460000e+08,2.872850070000e+08,5.885246e+01,9.822395e-01,5.409836e+01,9.417316e-01,9.192200e-01,4.547936e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872850070000e+08,2.872850680000e+08,5.800000e+01,9.750999e-01,5.429508e+01,9.434423e-01,9.361221e-01,4.111143e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872850680000e+08,2.872851290000e+08,5.795082e+01,9.746864e-01,5.342623e+01,9.358631e-01,9.219236e-01,4.512452e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872851290000e+08,2.872851900000e+08,5.896721e+01,9.831966e-01,5.483607e+01,9.481307e-01,9.299416e-01,4.255864e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872851900000e+08,2.872852510000e+08,5.840984e+01,9.785389e-01,5.388525e+01,9.398748e-01,9.225372e-01,4.478480e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500010
2.872852820000e+08,2.872853430000e+08,5.613115e+01,9.592615e-01,5.168853e+01,9.205177e-01,9.208528e-01,4.613665e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872853430000e+08,2.872854040000e+08,5.704918e+01,9.670742e-01,5.281967e+01,9.305355e-01,9.258621e-01,4.441235e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872854040000e+08,2.872854650000e+08,5.555738e+01,9.543462e-01,5.145901e+01,9.184718e-01,9.262319e-01,4.490124e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872854650000e+08,2.872855260000e+08,5.847541e+01,9.790879e-01,5.444262e+01,9.447232e-01,9.310345e-01,4.242748e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872855260000e+08,2.872855870000e+08,5.777049e+01,9.731687e-01,5.386885e+01,9.397318e-01,9.324631e-01,4.227352e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872855870000e+08,2.872856480000e+08,5.955738e+01,9.881045e-01,5.473771e+01,9.472800e-01,9.190751e-01,4.524637e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872856480000e+08,2.872857090000e+08,5.683607e+01,9.652662e-01,5.231147e+01,9.260482e-01,9.203923e-01,4.597134e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872857090000e+08,2.872857700000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872857700000e+08,2.872858310000e+08,5.749180e+01,9.708185e-01,5.272131e+01,9.296687e-01,9.170231e-01,4.658014e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872858310000e+08,2.872858920000e+08,5.959016e+01,9.883764e-01,5.491803e+01,9.488391e-01,9.215956e-01,4.458495e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872858920000e+08,2.872859530000e+08,6.081967e+01,9.985209e-01,5.629508e+01,9.606614e-01,9.256065e-01,4.308179e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872859530000e+08,2.872860140000e+08,5.811475e+01,9.760640e-01,5.355738e+01,9.370111e-01,9.215797e-01,4.515154e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
2.872860140000e+08,2.872860750000e+08,5.921312e+01,9.852446e-01,5.452459e+01,9.454342e-01,9.208195e-01,4.492857e-03,2.300000e+01,7.000000e+00,1.006000e+03,36332500011
