#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872769440290e+08,2.872777769872e+08,8.329582707882e+02,48305,48288,44857,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.171466e+00,36332400001,0,0,0
2,2.872777810419e+08,2.872786109647e+08,8.299228528142e+02,48326,48321,44828,5,5,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931406e+00,36332400002,0,0,0
3,2.872786150230e+08,2.872794419736e+08,8.269505541325e+02,48333,48317,44812,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371978e+00,36332400003,0,0,0
4,2.872794460426e+08,2.872802809990e+08,8.349563906193e+02,48314,48300,44463,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.812201e+00,36332400004,0,0,0
5,2.872802850247e+08,2.872811179728e+08,8.329480312467e+02,48319,48308,44829,11,11,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792565e+00,36332500005,0,0,0
6,2.872811220262e+08,2.872819469976e+08,8.249714114070e+02,48321,48304,44957,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.665858e+00,36332500006,0,0,0
7,2.872819510348e+08,2.872827889981e+08,8.379633429646e+02,48325,48312,44714,13,13,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.860547e+00,36332500007,0,0,0
8,2.872827920101e+08,2.872836219909e+08,8.299807854891e+02,48282,48263,44466,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.720819e+00,36332500008,0,0,0
9,2.872836260301e+08,2.872844539823e+08,8.279522228241e+02,48303,48290,44649,13,13,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.737029e+00,36332500009,0,0,0
10,2.872844580170e+08,2.872852779838e+08,8.199667295218e+02,48350,48327,44773,23,23,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.086478e+00,36332500010,0,0,0
11,2.872852820174e+08,2.872861159714e+08,8.339539656639e+02,48317,48298,44609,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534130e+00,36332500011,0,0,0
12,2.872861200177e+08,2.872869529862e+08,8.329685111642e+02,48306,48291,44532,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083932e+00,36332500012,0,0,0
13,2.872869570213e+08,2.872877939446e+08,8.369233564734e+02,48305,48291,44764,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.520287e+00,36332500013,0,0,0
14,2.872877980118e+08,2.872886309839e+08,8.329721029997e+02,48281,48259,44604,22,22,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.757795e+00,36332500014,0,0,0
15,2.872886350162e+08,2.872894609888e+08,8.259726201892e+02,48305,48287,44900,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192265e+00,36332500015,0,0,0
16,2.872894650215e+08,2.872902919998e+08,8.269783023596e+02,48329,48312,44922,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.754832e+00,36332500016,0,0,0
17,2.872902960689e+08,2.872911299954e+08,8.339265190363e+02,48299,48286,44438,13,13,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434731e+00,36332500017,0,0,0
18,2.872911340235e+08,2.872919679753e+08,8.339518117905e+02,48316,48300,44818,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.687424e+00,36332500018,0,0,0
19,2.872919720538e+08,2.872927979830e+08,8.259291211963e+02,48302,48285,44669,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655382e+00,36332500019,0,0,0
20,2.872928020111e+08,2.872936379437e+08,8.359325624704e+02,48295,48275,44782,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.064517e+00,36332500020,0,0,0
21,2.872936420117e+08,2.872944669944e+08,8.249827930331e+02,48324,48311,44908,13,13,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.573849e+00,36332500021,0,0,0
22,2.872944710168e+08,2.872952969983e+08,8.259814518094e+02,48349,48327,44702,22,22,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.204352e+00,36332500022,0,0,0
23,2.872953000121e+08,2.872961309977e+08,8.309855836034e+02,48276,48257,44832,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.983174e+00,36332500023,0,0,0
24,2.872961350116e+08,2.872969709964e+08,8.359848520756e+02,48266,48254,44873,12,12,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.010756e+00,36332500024,0,0,0
25,2.872969750237e+08,2.872978069856e+08,8.319619077444e+02,48337,48314,44874,23,23,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432177e+00,36332500025,0,0,0
26,2.872978100087e+08,2.872986399975e+08,8.299888776541e+02,48332,48317,44839,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.531892e+00,36332500026,0,0,0
27,2.872986430163e+08,2.872994739960e+08,8.309796808362e+02,48290,48275,44708,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.737979e+00,36332500027,0,0,0
28,2.872994780505e+08,2.873003139999e+08,8.359493900537e+02,48308,48293,44761,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.710869e+00,36332500028,0,0,0
29,2.873003180382e+08,2.873011479982e+08,8.299599272013e+02,48292,48274,44777,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423584e+00,36332500029,0,0,0
30,2.873011520384e+08,2.873019849855e+08,8.329471058846e+02,48293,48283,44875,10,10,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270984e+00,36332500030,0,0,0
31,2.873019890106e+08,2.873028189601e+08,8.299495552182e+02,48291,48277,44916,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166062e+00,36332500031,0,0,0
32,2.873028230102e+08,2.873036539754e+08,8.309652408957e+02,48338,48320,44743,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.290866e+00,36332500032,0,0,0
33,2.873036570219e+08,2.873044919277e+08,8.349058374166e+02,48294,48276,44735,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.114835e+00,36332500033,0,0,0
34,2.873044960116e+08,2.873053279993e+08,8.319876934290e+02,48314,48289,44795,25,25,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.384157e+00,36332500034,0,0,0
35,2.873053320198e+08,2.873061639745e+08,8.319547033906e+02,48270,48250,44872,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601444e+00,36332500035,0,0,0
36,2.873061680280e+08,2.873070039682e+08,8.359402241707e+02,48287,48264,44609,23,23,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.555557e+00,36332500036,0,0,0
37,2.873070080140e+08,2.873078399705e+08,8.319565431476e+02,48335,48316,44871,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.899161e+00,36332500037,0,0,0
38,2.873078430406e+08,2.873086789855e+08,8.359448122978e+02,48269,48249,44562,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.403823e+00,36332500038,0,0,0
39,2.873086830414e+08,2.873095119779e+08,8.289365352988e+02,48340,48319,44893,21,21,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.322892e+00,36332500039,0,0,0
40,2.873095150456e+08,2.873103489336e+08,8.338880140781e+02,48321,48307,44865,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.267066e+00,36332500040,0,0,0
41,2.873103530190e+08,2.873111919919e+08,8.389729057550e+02,48294,48278,45059,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.363095e+00,36332500041,0,0,0
42,2.873111960854e+08,2.873120309906e+08,8.349052678943e+02,48273,48253,44886,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.726074e+00,36332500042,0,0,0
43,2.873120350089e+08,2.873128669353e+08,8.319263682365e+02,48294,48273,44836,21,21,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.172869e+00,36332500043,0,0,0
44,2.873128710114e+08,2.873137009875e+08,8.299761444926e+02,48303,48288,44716,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.694345e+00,36332500044,0,0,0
45,2.873137050306e+08,2.873145469944e+08,8.419637988210e+02,48313,48293,44646,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.811388e+00,36332500045,0,0,0
46,2.873145500168e+08,2.873153879944e+08,8.379775791764e+02,48319,48305,44994,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016687e+00,36332500046,0,0,0
47,2.873153910097e+08,2.873162229546e+08,8.319449440241e+02,48301,48285,44647,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446579e+00,36332500047,0,0,0
48,2.873162270156e+08,2.873170609699e+08,8.339543076158e+02,48310,48296,44866,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475444e+00,36332500048,0,0,0
49,2.873170650410e+08,2.873179019965e+08,8.369555704594e+02,48280,48261,44577,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.693315e+00,36332500049,0,0,0
50,2.873179060272e+08,2.873187409791e+08,8.349519330859e+02,48308,48286,44875,22,22,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.645934e+00,36332500050,0,0,0
51,2.873187450286e+08,2.873195799878e+08,8.349591675401e+02,48292,48273,44734,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.593307e+00,36332500051,0,0,0
52,2.873195840165e+08,2.873204139827e+08,8.299662242532e+02,48328,48308,44772,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367031e+00,36332500052,0,0,0
53,2.873204180123e+08,2.873212499189e+08,8.319065343738e+02,48312,48291,44740,21,21,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.505404e+00,36332500053,0,0,0
54,2.873212540130e+08,2.873220899035e+08,8.358904855847e+02,48316,48295,44852,21,21,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.495815e+00,36332500054,0,0,0
55,2.873220940434e+08,2.873229279846e+08,8.339412197471e+02,48317,48299,44622,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.124552e+00,36332500055,0,0,0
56,2.873229320869e+08,2.873237719892e+08,8.399023065567e+02,48318,48305,44747,13,13,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.001190e+00,36332500056,0,0,0
57,2.873237750107e+08,2.873246139975e+08,8.389868215322e+02,48264,48244,44610,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525000e+00,36332500057,0,0,0
58,2.873246180403e+08,2.873254469613e+08,8.289210432768e+02,48322,48304,44629,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455422e+00,36332500058,0,0,0
59,2.873254510255e+08,2.873262899682e+08,8.389426618218e+02,48312,48296,44462,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045237e+00,36332500059,0,0,0
60,2.873262940120e+08,2.873271319907e+08,8.379787264466e+02,48267,48251,44889,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.011918e+00,36332500060,0,0,0
61,2.873271360113e+08,2.873279659861e+08,8.299747264385e+02,48316,48295,44866,21,21,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.794226e+00,36332500061,0,0,0
62,2.873279700114e+08,2.873288109654e+08,8.409539511800e+02,48297,48279,44574,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.198337e+00,36332500062,0,0,0
63,2.873288150097e+08,2.873296509732e+08,8.359634937644e+02,48276,48261,44810,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878136e+00,36332500063,0,0,0
64,2.873296550146e+08,2.873304869976e+08,8.319829734564e+02,48292,48276,44759,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.154863e+00,36332500064,0,0,0
65,2.873304910098e+08,2.873313269985e+08,8.359886690974e+02,48287,48270,44644,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.998806e+00,36332500065,0,0,0
66,2.873313310259e+08,2.873321639793e+08,8.329533782005e+02,48326,48310,45001,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.491607e+00,36332500066,0,0,0
67,2.873321680275e+08,2.873330009676e+08,8.329401189089e+02,48292,48276,44818,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.830935e+00,36332500067,0,0,0
68,2.873330050190e+08,2.873338389896e+08,8.339705749750e+02,48304,48284,44903,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.870659e+00,36332500068,0,0,0
69,2.873338430120e+08,2.873346719836e+08,8.289715944529e+02,48320,48302,44657,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.722894e+00,36332500069,0,0,0
70,2.873346760242e+08,2.873354999958e+08,8.239716123343e+02,48290,48270,44905,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.160002e+00,36332500070,0,0,0
71,2.873355040187e+08,2.873363369249e+08,8.329062348008e+02,48312,48295,44757,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.320144e+00,36332500071,0,0,0
72,2.873363410477e+08,2.873371739895e+08,8.329417854548e+02,48299,48288,44874,11,11,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.767384e+00,36332500072,0,0,0
73,2.873371780206e+08,2.873380099943e+08,8.319737637043e+02,48294,48278,44755,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36332500073,0,0,0
74,2.873380140312e+08,2.873388439997e+08,8.299685974121e+02,48281,48262,44543,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.462094e+00,36332500074,0,0,0
75,2.873388480156e+08,2.873396849552e+08,8.369396788478e+02,48296,48277,44705,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.194511e+00,36332500075,0,0,0
76,2.873396890628e+08,2.873405219984e+08,8.329356808662e+02,48321,48305,44896,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.345324e+00,36332500076,0,0,0
77,2.873405260084e+08,2.873413599814e+08,8.339730061293e+02,48322,48304,44765,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.922156e+00,36332500077,0,0,0
78,2.873413640154e+08,2.873421989757e+08,8.349602571130e+02,48297,48275,45022,22,22,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995215e+00,36332500078,0,0,0
79,2.873422030374e+08,2.873430379846e+08,8.349472069740e+02,48328,48309,44656,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.787081e+00,36332500079,0,0,0
80,2.873430420196e+08,2.873438729946e+08,8.309749354720e+02,48302,48285,44771,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272837e+00,36332500080,0,0,0
81,2.873438770232e+08,2.873447109995e+08,8.339762969613e+02,48318,48300,44926,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.386827e+00,36332500081,0,0,0
82,2.873447150384e+08,2.873455509797e+08,8.359413242936e+02,48294,48278,44903,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.513743e+00,36332500082,0,0,0
83,2.873455550229e+08,2.873463959954e+08,8.409725506306e+02,48318,48295,44920,23,23,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.755342e+00,36332500083,0,0,0
84,2.873463990104e+08,2.873472309937e+08,8.319833139181e+02,48280,48263,44785,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.762301e+00,36332500084,0,0,0
85,2.873472350320e+08,2.873480699908e+08,8.349587859511e+02,48281,48265,44801,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.500001e+00,36332500085,0,0,0
86,2.873480740095e+08,2.873489069977e+08,8.329882372618e+02,48290,48275,44704,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.345325e+00,36332500086,0,0,0
87,2.873489110233e+08,2.873497429670e+08,8.319437087178e+02,48320,48302,44923,18,18,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.969988e+00,36332500087,0,0,0
88,2.873497470177e+08,2.873505809637e+08,8.339459917545e+02,48296,48280,44708,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813173e+00,36332500088,0,0,0
89,2.873505850208e+08,2.873514199727e+08,8.349519302249e+02,48287,48270,44791,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.461724e+00,36332500089,0,0,0
90,2.873514240156e+08,2.873522609915e+08,8.369759187698e+02,48299,48280,44746,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859183e+00,36332500090,0,0,0
91,2.873522650255e+08,2.873531029947e+08,8.379691795707e+02,48263,48243,44766,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003576e+00,36332500091,0,0,0
92,2.873531070320e+08,2.873539429907e+08,8.359587517977e+02,48288,48268,44674,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437277e+00,36332500092,0,0,0
93,2.873539470162e+08,2.873547779806e+08,8.309644765854e+02,48302,48287,44808,15,15,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487979e+00,36332500093,0,0,0
94,2.873547820215e+08,2.873556129906e+08,8.309690711498e+02,48283,48266,44917,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431489e+00,36332500094,0,0,0
95,2.873556170182e+08,2.873564509949e+08,8.339767391086e+02,48328,48302,44917,26,26,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.099400e+00,36332500095,0,0,0
96,2.873564540131e+08,2.873572889936e+08,8.349805433750e+02,48313,48294,44830,19,19,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.886364e+00,36332500096,0,0,0
97,2.873572930257e+08,2.873581239887e+08,8.309629948735e+02,48286,48269,44688,17,17,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.794467e+00,36332500097,0,0,0
98,2.873581280126e+08,2.873589629961e+08,8.349835160971e+02,48291,48271,44816,20,20,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641152e+00,36332500098,0,0,0
99,2.873589670150e+08,2.873597939705e+08,8.269555408955e+02,48296,48280,44786,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.977053e+00,36332500099,0,0,0
100,2.873597980166e+08,2.873606279880e+08,8.299713612795e+02,48271,48257,44833,14,14,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.026478e+00,36332500100,0,0,0
101,2.873606320464e+08,2.873614649545e+08,8.329081079364e+02,48325,48318,44747,7,7,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.803357e+00,36332500101,0,0,0
102,2.873614690099e+08,2.873623009931e+08,8.319831754565e+02,48336,48320,44986,16,16,0,1,e,S,2016,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.117646e+00,36332500102,0,0,0
