#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309955800000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42383000001
3.309964800000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42383000002
3.309973200000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42383000003
3.309982200000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42383000004
3.309990600000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42383000005
3.309999000000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42383000006
3.310008000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42383000007
3.310016400000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42383000008
3.310025400000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42383100009
3.310034400000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100010
3.310042800000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100011
3.310051200000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100012
3.310060200000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100013
3.310068600000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100014
3.310077000000e+08,2.400000e+01,2.100000e+01,9.740000e+02,42383100015
3.310086000000e+08,2.400000e+01,2.100000e+01,9.730000e+02,42383100016
3.310094400000e+08,2.400000e+01,1.800000e+01,9.750000e+02,42383100017
3.310102800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100018
3.310111800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100019
3.310120200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100020
3.310129200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100021
3.310137600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100022
3.310146000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100023
3.310154400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100024
3.310163400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,42383100025
3.310172400000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100026
3.310180800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100027
3.310189200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100028
3.310198200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100029
3.310206600000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100030
3.310215000000e+08,2.400000e+01,1.900000e+01,9.730000e+02,42383100031
3.310224000000e+08,2.400000e+01,2.000000e+01,9.730000e+02,42383100032
3.310232400000e+08,2.400000e+01,2.000000e+01,9.730000e+02,42383100033
3.310240800000e+08,2.400000e+01,2.000000e+01,9.730000e+02,42383100034
3.310249800000e+08,2.400000e+01,2.000000e+01,9.730000e+02,42383100035
3.310258200000e+08,2.400000e+01,2.000000e+01,9.730000e+02,42383100036
3.310266600000e+08,2.400000e+01,2.100000e+01,9.730000e+02,42383100037
3.310275600000e+08,2.400000e+01,2.100000e+01,9.730000e+02,42383100038
3.310284000000e+08,2.400000e+01,2.200000e+01,9.730000e+02,42383100039
3.310292400000e+08,2.400000e+01,2.200000e+01,9.730000e+02,42383100040
3.310300800000e+08,2.400000e+01,2.200000e+01,9.730000e+02,42383100041
3.310309800000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100042
3.310318200000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100043
3.310326600000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100044
3.310335000000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100045
3.310344000000e+08,2.400000e+01,2.400000e+01,9.730000e+02,42383100046
3.310352400000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100047
3.310360800000e+08,2.400000e+01,2.400000e+01,9.730000e+02,42383100048
3.310369800000e+08,2.400000e+01,2.400000e+01,9.720000e+02,42383100049
3.310378200000e+08,2.400000e+01,2.300000e+01,9.730000e+02,42383100050
3.310386600000e+08,2.400000e+01,2.200000e+01,9.730000e+02,42383100051
3.310395600000e+08,2.400000e+01,2.300000e+01,9.720000e+02,42383100052
3.310404000000e+08,2.400000e+01,2.400000e+01,9.720000e+02,42383100053
3.310412400000e+08,2.400000e+01,2.500000e+01,9.710000e+02,42383100054
3.310420800000e+08,2.400000e+01,2.400000e+01,9.710000e+02,42383100055
3.310429800000e+08,2.400000e+01,2.400000e+01,9.710000e+02,42383100056
3.310438200000e+08,2.400000e+01,2.400000e+01,9.710000e+02,42383100057
3.310446600000e+08,2.400000e+01,2.300000e+01,9.700000e+02,42383100058
3.310455000000e+08,2.400000e+01,2.200000e+01,9.700000e+02,42383100059
3.310463400000e+08,2.400000e+01,2.200000e+01,9.700000e+02,42383100060
3.310472400000e+08,2.400000e+01,2.200000e+01,9.690000e+02,42383100061
3.310480200000e+08,2.400000e+01,2.100000e+01,9.700000e+02,42383100062
3.310489200000e+08,2.400000e+01,2.200000e+01,9.700000e+02,42383100063
3.310497600000e+08,2.400000e+01,2.100000e+01,9.700000e+02,42383100064
3.310506000000e+08,2.400000e+01,2.100000e+01,9.700000e+02,42383100065
3.310515000000e+08,2.400000e+01,2.200000e+01,9.700000e+02,42383100066
3.310523400000e+08,2.400000e+01,2.200000e+01,9.690000e+02,42383100067
3.310531800000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100068
3.310540200000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100069
3.310548600000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100070
3.310557600000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100071
3.310566000000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100072
3.310574400000e+08,2.400000e+01,2.400000e+01,9.690000e+02,42383100073
3.310582800000e+08,2.400000e+01,2.400000e+01,9.690000e+02,42383100074
3.310591200000e+08,2.400000e+01,2.500000e+01,9.690000e+02,42383100075
3.310600200000e+08,2.400000e+01,2.400000e+01,9.690000e+02,42383100076
3.310608600000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100077
3.310617000000e+08,2.400000e+01,2.300000e+01,9.690000e+02,42383100078
3.310625400000e+08,2.400000e+01,2.200000e+01,9.690000e+02,42383100079
3.310633800000e+08,2.400000e+01,2.100000e+01,9.690000e+02,42383100080
3.310642200000e+08,2.400000e+01,2.100000e+01,9.690000e+02,42383100081
3.310651200000e+08,2.400000e+01,2.000000e+01,9.690000e+02,42383100082
3.310659600000e+08,2.400000e+01,2.000000e+01,9.690000e+02,42383100083
3.310668000000e+08,2.400000e+01,2.000000e+01,9.690000e+02,42383100084
3.310676400000e+08,2.400000e+01,2.000000e+01,9.690000e+02,42383100085
3.310684800000e+08,2.400000e+01,2.000000e+01,9.700000e+02,42383100086
3.310693800000e+08,2.400000e+01,2.000000e+01,9.690000e+02,42383100087
3.310702200000e+08,2.400000e+01,1.900000e+01,9.700000e+02,42383100088
3.310710600000e+08,2.400000e+01,1.900000e+01,9.690000e+02,42383100089
3.310719000000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100090
3.310727400000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100091
3.310735800000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100092
3.310744800000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100093
3.310753200000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100094
3.310761600000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100095
3.310770000000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100096
3.310779000000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100097
3.310787400000e+08,2.300000e+01,1.900000e+01,9.700000e+02,42383100098
3.310795800000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100099
3.310804200000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100100
3.310812600000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100001
3.310821000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100002
3.310830000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100003
3.310838400000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100004
3.310847400000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100005
3.310855800000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100006
3.310864200000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100007
3.310872600000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383100008
3.310881600000e+08,2.300000e+01,1.700000e+01,9.690000e+02,42383100009
3.310890000000e+08,2.300000e+01,1.700000e+01,9.690000e+02,42383200010
3.310898400000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200011
3.310906800000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200012
3.310915800000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200013
3.310924200000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200014
3.310932600000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200015
3.310941000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200016
3.310950000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200017
3.310958400000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200018
3.310966800000e+08,2.300000e+01,1.800000e+01,9.700000e+02,42383200019
3.311127000000e+08,2.300000e+01,2.200000e+01,9.710000e+02,42383200021
3.311135400000e+08,2.300000e+01,2.300000e+01,9.710000e+02,42383200022
3.311144400000e+08,2.300000e+01,2.300000e+01,9.710000e+02,42383200023
3.311152800000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200024
3.311161200000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200025
3.311169600000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200026
3.311178000000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200027
3.311186400000e+08,2.300000e+01,2.600000e+01,9.710000e+02,42383200028
3.311195400000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200029
3.311203800000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200030
3.311212200000e+08,2.300000e+01,2.600000e+01,9.710000e+02,42383200031
3.311221200000e+08,2.300000e+01,2.600000e+01,9.710000e+02,42383200032
3.311229600000e+08,2.400000e+01,2.600000e+01,9.710000e+02,42383200033
3.311238000000e+08,2.400000e+01,2.700000e+01,9.710000e+02,42383200034
3.311246400000e+08,2.400000e+01,2.800000e+01,9.710000e+02,42383200035
3.311255400000e+08,2.400000e+01,2.900000e+01,9.710000e+02,42383200036
3.311263800000e+08,2.300000e+01,2.700000e+01,9.710000e+02,42383200037
3.311272200000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200038
3.311280600000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200039
3.311289000000e+08,2.300000e+01,2.700000e+01,9.710000e+02,42383200040
3.311298000000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200041
3.311306400000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200042
3.311314800000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200043
3.311323200000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200044
3.311331600000e+08,2.300000e+01,2.700000e+01,9.710000e+02,42383200045
3.311340000000e+08,2.300000e+01,2.800000e+01,9.710000e+02,42383200046
3.311349000000e+08,2.300000e+01,2.600000e+01,9.710000e+02,42383200047
3.311357400000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200048
3.311365800000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200049
3.311374200000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200050
3.311382600000e+08,2.300000e+01,2.500000e+01,9.710000e+02,42383200051
3.311391600000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200052
3.311400000000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200053
3.311408400000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200054
3.311416800000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200055
3.311425200000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200056
3.311434200000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200057
3.311442600000e+08,2.300000e+01,2.500000e+01,9.700000e+02,42383200058
3.311451000000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200059
3.311459400000e+08,2.300000e+01,2.400000e+01,9.710000e+02,42383200060
3.311467800000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200061
3.311476800000e+08,2.300000e+01,2.400000e+01,9.700000e+02,42383200062
3.311485200000e+08,2.400000e+01,2.400000e+01,9.710000e+02,42383200063
3.311493600000e+08,2.400000e+01,2.300000e+01,9.710000e+02,42383200064
3.311502600000e+08,2.500000e+01,2.500000e+01,9.710000e+02,42383200065
3.311511000000e+08,2.500000e+01,2.600000e+01,9.710000e+02,42383200066
3.311519400000e+08,2.500000e+01,2.400000e+01,9.710000e+02,42383200067
3.311527800000e+08,2.400000e+01,2.300000e+01,9.710000e+02,42383200068
3.311536200000e+08,2.400000e+01,2.300000e+01,9.720000e+02,42383200069
3.311545200000e+08,2.400000e+01,2.200000e+01,9.720000e+02,42383200070
3.311570400000e+08,2.400000e+01,2.100000e+01,9.720000e+02,42383200073
3.311579400000e+08,2.300000e+01,2.100000e+01,9.730000e+02,42383200074
3.311587800000e+08,2.300000e+01,2.100000e+01,9.730000e+02,42383200075
3.311596200000e+08,2.300000e+01,2.100000e+01,9.730000e+02,42383200076
