#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959140760999e+08,2.959166819876e+08,2.605887755752e+03,44774,42810,36969,1964,1964,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400001,16384,8388608,0
2,2.959167560331e+08,2.959193369900e+08,2.580956955135e+03,44833,42860,36778,1973,1973,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400002,16384,8388608,0
3,2.959194141447e+08,2.959220149881e+08,2.600843458056e+03,44790,42795,36945,1995,1995,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400003,16384,8388608,0
4,2.959220710221e+08,2.959246619940e+08,2.590971932709e+03,44816,42808,36682,2008,2008,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500004,16384,8388608,0
5,2.959247010247e+08,2.959272839467e+08,2.582921969831e+03,44810,42880,36724,1930,1930,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500005,16384,8388608,0
6,2.959275560592e+08,2.959301229948e+08,2.566935529828e+03,44857,42811,36623,2046,2046,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500006,16384,8388608,0
7,2.959301692334e+08,2.959327299992e+08,2.560765759885e+03,44862,42824,37007,2038,2038,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987507e+00,9342500007,16384,8388608,0
8,2.959329130180e+08,2.959354938914e+08,2.580873410165e+03,44836,42879,36882,1957,1957,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500008,16384,8388608,0
9,2.959356131102e+08,2.959381818816e+08,2.568771412730e+03,44854,42903,36868,1951,1951,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993387e+00,9342500009,16384,8388608,0
10,2.959382880353e+08,2.959407129766e+08,2.424941299081e+03,41972,40051,34263,1921,1921,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925803e+00,9342500010,16384,8388608,0
11,2.959407302119e+08,2.959422589210e+08,1.528709107041e+03,27319,25825,21409,1494,1494,0,7,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.334426e+00,9342500011,16384,8388608,0
12,2.959423440565e+08,2.959448549225e+08,2.510865945280e+03,44968,42935,37031,2033,2033,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902470e+00,9342500012,16384,8388608,0
13,2.959448630589e+08,2.959473739581e+08,2.510899196982e+03,44957,43012,36622,1945,1945,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774285e+00,9342500013,16384,8388608,0
14,2.959474370785e+08,2.959499898689e+08,2.552790449917e+03,44888,42886,36944,2002,2002,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777604e+00,9342500014,16384,8388608,0
15,2.959500150698e+08,2.959510928919e+08,1.077822097242e+03,19910,18991,16501,919,919,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500015,16384,8388608,0
16,2.959511080248e+08,2.959535497193e+08,2.441694480956e+03,45110,43151,36956,1959,1959,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500016,16384,8388608,0
17,2.959536720526e+08,2.959561189322e+08,2.446879540980e+03,45102,43026,36764,2076,2076,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500017,16384,8388608,0
18,2.959561700673e+08,2.959586109606e+08,2.440893323362e+03,45112,43148,37007,1964,1964,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500018,16384,8388608,0
19,2.959587150132e+08,2.959611519397e+08,2.436926531374e+03,45110,43161,37134,1949,1949,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500019,16384,8388608,0
20,2.959612921910e+08,2.959636859959e+08,2.393804939091e+03,45214,42945,36751,2269,2269,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500020,16384,8388608,0
21,2.959637870329e+08,2.959661979608e+08,2.410927955866e+03,45178,43264,37202,1914,1914,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956882e+00,9342500021,16384,8388608,0
22,2.959662170185e+08,2.959686299472e+08,2.412928692997e+03,45167,43210,37336,1957,1957,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943664e+00,9342500022,16384,8388608,0
23,2.959686811046e+08,2.959710729730e+08,2.391868372083e+03,45207,43185,37160,2022,2022,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500023,16384,8388608,0
24,2.959711580120e+08,2.959726919434e+08,1.533931425035e+03,28827,27620,23928,1207,1207,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937459e+00,9342500024,16384,8388608,0
25,2.959727152765e+08,2.959751219968e+08,2.406720236897e+03,45180,43218,37097,1962,1962,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833473e+00,9342500025,16384,8388608,0
26,2.959751660476e+08,2.959763629852e+08,1.196937623382e+03,22406,21431,18383,975,975,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934891e+00,9342500026,16384,8388608,0
27,2.959763771055e+08,2.959777818975e+08,1.404792006671e+03,26504,25378,21841,1126,1126,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.386200e+00,9342500027,16384,8388608,0
28,2.959778302034e+08,2.959786217887e+08,7.915852953792e+02,14883,14236,12032,647,647,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500028,16384,8388608,0
29,2.959786370249e+08,2.959810339753e+08,2.396950369895e+03,45194,43234,37637,1960,1960,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995831e+00,9342500029,16384,8388608,0
30,2.959811400687e+08,2.959818039240e+08,6.638553828001e+02,12610,12056,10049,554,554,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500030,16384,8388608,0
31,2.959818180227e+08,2.959842279972e+08,2.409974469543e+03,45181,43251,37168,1930,1930,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728327e+00,9342500031,16384,8388608,0
32,2.959844900940e+08,2.959868899621e+08,2.399868159652e+03,45181,43151,37275,2030,2030,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778424e+00,9342500032,16384,8388608,0
33,2.959869020835e+08,2.959893079487e+08,2.405865140438e+03,45185,43126,36901,2059,2059,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500033,16384,8388608,0
34,2.959893330817e+08,2.959906499674e+08,1.316885790884e+03,24762,23700,20409,1062,1062,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.562974e+00,9342500034,16384,8388608,0
35,2.959906650454e+08,2.959930769704e+08,2.411924985826e+03,45175,43237,37503,1938,1938,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969335e+00,9342500035,16384,8388608,0
36,2.959931600255e+08,2.959944739945e+08,1.313969023168e+03,24577,23506,20072,1071,1071,0,2,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500036,16384,8388608,0
37,2.959944891629e+08,2.959969019644e+08,2.412801448762e+03,45169,43235,37037,1934,1934,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500037,16384,8388608,0
38,2.959970002199e+08,2.959994139764e+08,2.413756571889e+03,45152,43156,37267,1996,1996,0,1,e,C,2016,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500038,16384,8388608,0
1,2.959994970737e+08,2.960018919918e+08,2.394918145418e+03,45209,43149,36940,2060,2060,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500001,16384,8388608,0
2,2.960021550181e+08,2.960045769221e+08,2.421904004931e+03,45145,43179,37109,1966,1966,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500002,16384,8388608,0
3,2.960045900164e+08,2.960069869181e+08,2.396901713014e+03,45184,43150,37291,2034,2034,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342500003,16384,8388608,0
4,2.960070900605e+08,2.960094889706e+08,2.398910054564e+03,45197,43157,37159,2040,2040,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600004,16384,8388608,0
5,2.960095490653e+08,2.960119609901e+08,2.411924787402e+03,45176,43233,37646,1943,1943,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600005,16384,8388608,0
6,2.960121541478e+08,2.960145539202e+08,2.399772407532e+03,45187,43292,37050,1895,1895,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600006,16384,8388608,0
7,2.960146030585e+08,2.960169959557e+08,2.392897219777e+03,45194,43204,37216,1990,1990,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600007,16384,8388608,0
8,2.960170801095e+08,2.960194579720e+08,2.377862478077e+03,45228,43341,37362,1887,1887,0,3,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982769e+00,9342600008,16384,8388608,0
9,2.960196220156e+08,2.960220129662e+08,2.390950583935e+03,45209,43308,37554,1901,1901,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600009,16384,8388608,0
10,2.960220720977e+08,2.960244689575e+08,2.396859761715e+03,45191,43169,37496,2022,2022,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990409e+00,9342600010,16384,8388608,0
11,2.960245430815e+08,2.960256029817e+08,1.059900211811e+03,19818,18975,16201,843,843,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600011,16384,8388608,0
12,2.960256190229e+08,2.960273099008e+08,1.690877924502e+03,32090,30663,26380,1427,1427,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896573e+00,9342600012,16384,8388608,0
13,2.960273750251e+08,2.960283749780e+08,9.999528946877e+02,18622,17840,15349,782,782,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.139862e+00,9342600013,16384,8388608,0
14,2.960283901025e+08,2.960288379548e+08,4.478523309231e+02,8823,8261,6492,562,562,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600014,16384,8388608,0
15,2.960288552325e+08,2.960301608116e+08,1.305579101562e+03,22661,21590,18084,1071,1071,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969396e+00,9342600015,16384,8388608,0
16,2.960301760809e+08,2.960327049523e+08,2.528871394157e+03,44930,42915,37118,2015,2015,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701979e+00,9342600016,16384,8388608,0
17,2.960327150226e+08,2.960352109027e+08,2.495880114973e+03,44997,43007,37095,1990,1990,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772932e+00,9342600017,16384,8388608,0
18,2.960352370966e+08,2.960377469451e+08,2.509848461628e+03,44981,43011,37066,1970,1970,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600018,16384,8388608,0
19,2.960377781319e+08,2.960400989305e+08,2.320798556387e+03,41926,40092,34766,1834,1834,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600019,16384,8388608,0
20,2.960401420324e+08,2.960426599952e+08,2.517962763131e+03,44963,42954,37116,2009,2009,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600020,16384,8388608,0
21,2.960426700788e+08,2.960451049773e+08,2.434898553789e+03,45117,43140,37186,1977,1977,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600021,16384,8388608,0
22,2.960451750161e+08,2.960476079590e+08,2.432942857444e+03,45134,43050,37326,2084,2084,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949054e+00,9342600022,16384,8388608,0
23,2.960476600190e+08,2.960500639418e+08,2.403922819376e+03,45177,43124,37214,2053,2053,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963409e+00,9342600023,16384,8388608,0
24,2.960500790167e+08,2.960524689029e+08,2.389886238873e+03,45217,42993,36994,2224,2224,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750318e+00,9342600024,16384,8388608,0
25,2.960524980745e+08,2.960549129648e+08,2.414890306115e+03,45159,43241,37067,1918,1918,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.473512e+00,9342600025,16384,8388608,0
26,2.960549201022e+08,2.960573139209e+08,2.393818635523e+03,45210,43113,37261,2097,2097,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976203e+00,9342600026,16384,8388608,0
27,2.960573310275e+08,2.960597219376e+08,2.390910069346e+03,45196,43176,37382,2020,2020,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946489e+00,9342600027,16384,8388608,0
28,2.960597810333e+08,2.960621959574e+08,2.414924121380e+03,45158,43238,37234,1920,1920,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820359e+00,9342600028,16384,8388608,0
29,2.960622651059e+08,2.960646549503e+08,2.389844373167e+03,45206,43211,37352,1995,1995,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639898e+00,9342600029,16384,8388608,0
30,2.960646830301e+08,2.960653497546e+08,6.667244701385e+02,12555,12009,10165,546,546,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964073e+00,9342600030,16384,8388608,0
31,2.960653650251e+08,2.960677839849e+08,2.418959715903e+03,45145,43155,37173,1990,1990,0,2,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600031,16384,8388608,0
32,2.960678380608e+08,2.960702549951e+08,2.416934319437e+03,45166,43220,37256,1946,1946,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703063e+00,9342600032,16384,8388608,0
33,2.960703190110e+08,2.960727259906e+08,2.406979528308e+03,45171,43217,37072,1954,1954,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759964e+00,9342600033,16384,8388608,0
34,2.960728420187e+08,2.960752979331e+08,2.455914368987e+03,45082,43028,37283,2054,2054,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600034,16384,8388608,0
35,2.960753460145e+08,2.960766418537e+08,1.295839145541e+03,23622,22563,19311,1059,1059,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706246e+00,9342600035,16384,8388608,0
36,2.960766561149e+08,2.960791556821e+08,2.499567249894e+03,45004,42898,36807,2106,2106,0,4,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955160e+00,9342600036,16384,8388608,0
37,2.960792060475e+08,2.960816989689e+08,2.492921387017e+03,45001,42973,37394,2028,2028,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600037,16384,8388608,0
38,2.960817180503e+08,2.960842089983e+08,2.490947959483e+03,45017,43036,37171,1981,1981,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600038,16384,8388608,0
39,2.960842440752e+08,2.960867269324e+08,2.482857229650e+03,45019,43056,37042,1963,1963,0,1,e,C,2016,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342600039,16384,8388608,0
