#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959175400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959202400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959228200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959255800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959282200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9342500005
2.959308600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9342500006
2.959336800000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9342500007
2.959362600000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9342500008
2.959390800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9342500009
2.959417200000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9342500010
2.959443000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9342500011
2.959458000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9342500012
2.959484400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9342500013
2.959509600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9342500014
2.959535400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9342500015
2.959546800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9342500016
2.959570800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9342500017
2.959596600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9342500018
2.959621800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9342500019
2.959647000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9342500020
2.959672800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342500021
2.959697400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342500022
2.959722000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342500023
2.959746000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342500024
2.959762800000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500025
2.959786200000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500026
2.959799400000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500027
2.959813200000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500028
2.959821600000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500029
2.959846200000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500030
2.959853400000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342500031
2.959878000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9342500032
2.959904400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9342500033
2.959928400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9342500034
2.959942200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9342500035
2.959966200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9342500036
2.959980600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9342500037
2.960004600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9342500038
2.960029800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9342500001
2.960054400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9342500002
2.960081400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9342500003
2.960105400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9342600004
2.960130600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9342600005
2.960155200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9342600006
2.960181000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600007
2.960205600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9342600008
2.960230200000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600009
2.960256000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600010
2.960280000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600011
2.960291400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600012
2.960308800000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9342600013
2.960319600000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9342600014
2.960323800000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9342600015
2.960337000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9342600016
2.960362800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9342600017
2.960387400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9342600018
2.960413200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9342600019
2.960436600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9342600020
2.960462400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9342600021
2.960486400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9342600022
2.960511600000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342600023
2.960536200000e+08,2.100000e+01,2.100000e+01,1.013000e+03,9342600024
2.960560200000e+08,2.100000e+01,2.100000e+01,1.013000e+03,9342600025
2.960584800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600026
2.960608800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600027
2.960632800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600028
2.960657400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600029
2.960682000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600030
2.960689200000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9342600031
2.960713200000e+08,2.100000e+01,2.100000e+01,1.013000e+03,9342600032
2.960738400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9342600033
2.960763000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9342600034
2.960788800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9342600035
2.960802000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9342600036
2.960827200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9342600037
2.960852400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9342600038
2.960877600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9342600039
