#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959140760000e+08,2.959141370000e+08,1.647541e+01,5.197006e-01,1.406557e+01,4.801908e-01,8.537313e-01,1.114688e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959141370000e+08,2.959141980000e+08,1.668852e+01,5.230510e-01,1.450820e+01,4.876877e-01,8.693517e-01,1.056272e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959141980000e+08,2.959142590000e+08,1.621312e+01,5.155470e-01,1.372131e+01,4.742779e-01,8.463094e-01,1.146806e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959142590000e+08,2.959143200000e+08,1.621312e+01,5.155470e-01,1.395082e+01,4.782279e-01,8.604651e-01,1.101818e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959143200000e+08,2.959143810000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959143810000e+08,2.959144420000e+08,1.609836e+01,5.137193e-01,1.413115e+01,4.813088e-01,8.778004e-01,1.045146e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959144420000e+08,2.959145030000e+08,1.568852e+01,5.071380e-01,1.355738e+01,4.714362e-01,8.641588e-01,1.107533e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959145030000e+08,2.959145640000e+08,1.636065e+01,5.178875e-01,1.396721e+01,4.785088e-01,8.537074e-01,1.118666e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959145640000e+08,2.959146250000e+08,1.680328e+01,5.248463e-01,1.495082e+01,4.950711e-01,8.897561e-01,9.782523e-03,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959146250000e+08,2.959146860000e+08,1.570492e+01,5.074028e-01,1.357377e+01,4.717211e-01,8.643006e-01,1.106467e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959146860000e+08,2.959147470000e+08,1.688525e+01,5.261248e-01,1.437705e+01,4.854785e-01,8.514563e-01,1.108127e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959147470000e+08,2.959148080000e+08,1.631148e+01,5.171086e-01,1.431148e+01,4.843701e-01,8.773869e-01,1.039806e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959148080000e+08,2.959148690000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,8.527054e-01,1.121831e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959148690000e+08,2.959149300000e+08,1.611475e+01,5.139808e-01,1.398361e+01,4.787896e-01,8.677518e-01,1.080478e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959149300000e+08,2.959149910000e+08,1.572131e+01,5.076677e-01,1.336066e+01,4.680034e-01,8.498436e-01,1.153539e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959149910000e+08,2.959150520000e+08,1.731148e+01,5.327238e-01,1.493443e+01,4.947996e-01,8.626894e-01,1.059125e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959150520000e+08,2.959151130000e+08,1.645902e+01,5.194420e-01,1.436066e+01,4.852016e-01,8.725100e-01,1.052583e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959151130000e+08,2.959151740000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959151740000e+08,2.959152350000e+08,1.647541e+01,5.197006e-01,1.400000e+01,4.790701e-01,8.497512e-01,1.127115e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959152350000e+08,2.959152960000e+08,1.644262e+01,5.191832e-01,1.419672e+01,4.824242e-01,8.634098e-01,1.084346e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959152960000e+08,2.959153570000e+08,1.622951e+01,5.158076e-01,1.416393e+01,4.818668e-01,8.727273e-01,1.059228e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959153570000e+08,2.959154180000e+08,1.691803e+01,5.266353e-01,1.445902e+01,4.868604e-01,8.546512e-01,1.097136e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959154180000e+08,2.959154790000e+08,1.654098e+01,5.207338e-01,1.437705e+01,4.854785e-01,8.691774e-01,1.061573e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959154790000e+08,2.959155400000e+08,1.688525e+01,5.261248e-01,1.452459e+01,4.879632e-01,8.601941e-01,1.080544e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959155400000e+08,2.959156010000e+08,1.572131e+01,5.076677e-01,1.360656e+01,4.722905e-01,8.654849e-01,1.101808e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959156010000e+08,2.959156620000e+08,1.668852e+01,5.230510e-01,1.442623e+01,4.863081e-01,8.644401e-01,1.072900e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959156620000e+08,2.959157230000e+08,1.714754e+01,5.301955e-01,1.465574e+01,4.901612e-01,8.546845e-01,1.089665e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959157230000e+08,2.959157840000e+08,1.716393e+01,5.304489e-01,1.457377e+01,4.887886e-01,8.490927e-01,1.106265e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959157840000e+08,2.959158450000e+08,1.693443e+01,5.268904e-01,1.481967e+01,4.928950e-01,8.751210e-01,1.028558e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959158450000e+08,2.959159060000e+08,1.616393e+01,5.147645e-01,1.418033e+01,4.821456e-01,8.772820e-01,1.044925e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959159060000e+08,2.959159670000e+08,1.719672e+01,5.309553e-01,1.490164e+01,4.942562e-01,8.665395e-01,1.049984e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959159670000e+08,2.959160280000e+08,1.654098e+01,5.207338e-01,1.440984e+01,4.860317e-01,8.711596e-01,1.054701e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959160280000e+08,2.959160890000e+08,1.624590e+01,5.160680e-01,1.409836e+01,4.807501e-01,8.678103e-01,1.075906e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959160890000e+08,2.959161500000e+08,1.657377e+01,5.212496e-01,1.442623e+01,4.863081e-01,8.704253e-01,1.056210e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959161500000e+08,2.959162110000e+08,1.581967e+01,5.092533e-01,1.342623e+01,4.691504e-01,8.487046e-01,1.153526e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959162110000e+08,2.959162720000e+08,1.698361e+01,5.276550e-01,1.459016e+01,4.890634e-01,8.590733e-01,1.081015e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959162720000e+08,2.959163330000e+08,1.700000e+01,5.279096e-01,1.467213e+01,4.904352e-01,8.630666e-01,1.067548e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959163330000e+08,2.959163940000e+08,1.601639e+01,5.124098e-01,1.395082e+01,4.782279e-01,8.710338e-01,1.072280e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959163940000e+08,2.959164550000e+08,1.583607e+01,5.095171e-01,1.349180e+01,4.702947e-01,8.519669e-01,1.142621e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959164550000e+08,2.959165160000e+08,1.562295e+01,5.060771e-01,1.354098e+01,4.711511e-01,8.667367e-01,1.100912e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959165160000e+08,2.959165770000e+08,1.618033e+01,5.150255e-01,1.393443e+01,4.779469e-01,8.611956e-01,1.100510e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959165770000e+08,2.959166380000e+08,1.640984e+01,5.186653e-01,1.452459e+01,4.879632e-01,8.851149e-01,1.007893e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400001
2.959167560000e+08,2.959168170000e+08,1.660656e+01,5.217649e-01,1.411475e+01,4.810295e-01,8.499507e-01,1.122042e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959168170000e+08,2.959168780000e+08,1.596721e+01,5.116225e-01,1.377049e+01,4.751271e-01,8.624230e-01,1.103706e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959168780000e+08,2.959169390000e+08,1.650820e+01,5.202174e-01,1.408197e+01,4.804705e-01,8.530288e-01,1.115792e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959169390000e+08,2.959170000000e+08,1.780328e+01,5.402379e-01,1.526229e+01,5.002015e-01,8.572744e-01,1.061441e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959170000000e+08,2.959170610000e+08,1.639344e+01,5.184062e-01,1.409836e+01,4.807501e-01,8.600000e-01,1.097269e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959170610000e+08,2.959171220000e+08,1.724590e+01,5.317140e-01,1.486885e+01,4.937121e-01,8.621673e-01,1.062831e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959171220000e+08,2.959171830000e+08,1.652459e+01,5.204757e-01,1.432787e+01,4.846474e-01,8.670635e-01,1.069344e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959171830000e+08,2.959172440000e+08,1.706557e+01,5.289267e-01,1.449180e+01,4.874121e-01,8.491835e-01,1.109174e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959172440000e+08,2.959173050000e+08,1.637705e+01,5.181469e-01,1.419672e+01,4.824242e-01,8.668669e-01,1.074822e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959173050000e+08,2.959173660000e+08,1.670492e+01,5.233079e-01,1.434426e+01,4.849246e-01,8.586850e-01,1.091249e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959173660000e+08,2.959174270000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959174270000e+08,2.959174880000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959174880000e+08,2.959175490000e+08,1.609836e+01,5.137193e-01,1.373771e+01,4.745611e-01,8.533605e-01,1.128849e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959175490000e+08,2.959176100000e+08,1.668852e+01,5.230510e-01,1.440984e+01,4.860317e-01,8.634577e-01,1.076168e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959176100000e+08,2.959176710000e+08,1.701639e+01,5.281640e-01,1.463934e+01,4.898870e-01,8.603083e-01,1.076004e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959176710000e+08,2.959177320000e+08,1.659016e+01,5.215073e-01,1.429508e+01,4.840926e-01,8.616601e-01,1.085304e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959177320000e+08,2.959177930000e+08,1.688525e+01,5.261248e-01,1.478689e+01,4.923494e-01,8.757281e-01,1.027904e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959177930000e+08,2.959178540000e+08,1.634426e+01,5.176280e-01,1.390164e+01,4.773843e-01,8.505517e-01,1.129141e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959178540000e+08,2.959179150000e+08,1.629508e+01,5.168486e-01,1.388525e+01,4.771027e-01,8.521127e-01,1.125954e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959179150000e+08,2.959179760000e+08,1.667213e+01,5.227941e-01,1.421311e+01,4.827027e-01,8.525074e-01,1.111921e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959179760000e+08,2.959180370000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,8.526423e-01,1.129984e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959180370000e+08,2.959180980000e+08,1.709836e+01,5.294346e-01,1.459016e+01,4.890634e-01,8.533078e-01,1.095505e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959180980000e+08,2.959181590000e+08,1.626229e+01,5.163284e-01,1.385246e+01,4.765391e-01,8.518145e-01,1.128027e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959181590000e+08,2.959182200000e+08,1.573771e+01,5.079322e-01,1.331148e+01,4.671412e-01,8.458334e-01,1.165472e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959182200000e+08,2.959182810000e+08,1.637705e+01,5.181469e-01,1.419672e+01,4.824242e-01,8.668669e-01,1.074822e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959182810000e+08,2.959183420000e+08,1.667213e+01,5.227941e-01,1.408197e+01,4.804705e-01,8.446411e-01,1.135909e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959183420000e+08,2.959184030000e+08,1.650820e+01,5.202174e-01,1.411475e+01,4.810295e-01,8.550149e-01,1.109517e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959184030000e+08,2.959184640000e+08,1.711475e+01,5.296884e-01,1.460656e+01,4.893381e-01,8.534483e-01,1.094546e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959184640000e+08,2.959185250000e+08,1.749180e+01,5.354912e-01,1.498361e+01,4.956137e-01,8.566073e-01,1.072932e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959185250000e+08,2.959185860000e+08,1.645902e+01,5.194420e-01,1.426229e+01,4.835371e-01,8.665339e-01,1.073276e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959185860000e+08,2.959186470000e+08,1.783607e+01,5.407351e-01,1.516393e+01,4.985871e-01,8.501838e-01,1.081985e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959186470000e+08,2.959187080000e+08,1.667213e+01,5.227941e-01,1.440984e+01,4.860317e-01,8.643068e-01,1.073872e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959187080000e+08,2.959187690000e+08,1.655738e+01,5.209917e-01,1.462295e+01,4.896126e-01,8.831683e-01,1.010744e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959187690000e+08,2.959188300000e+08,1.637705e+01,5.181469e-01,1.395082e+01,4.782279e-01,8.518519e-01,1.123951e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959188300000e+08,2.959188910000e+08,1.626229e+01,5.163284e-01,1.413115e+01,4.813088e-01,8.689516e-01,1.071415e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959188910000e+08,2.959189520000e+08,1.675410e+01,5.240776e-01,1.426229e+01,4.835371e-01,8.512720e-01,1.113025e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959189520000e+08,2.959190130000e+08,1.631148e+01,5.171086e-01,1.380328e+01,4.756924e-01,8.462312e-01,1.143582e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959190130000e+08,2.959190740000e+08,1.626229e+01,5.163284e-01,1.431148e+01,4.843701e-01,8.800403e-01,1.031604e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959190740000e+08,2.959191350000e+08,1.652459e+01,5.204757e-01,1.408197e+01,4.804705e-01,8.521826e-01,1.117889e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959191350000e+08,2.959191960000e+08,1.698361e+01,5.276550e-01,1.444262e+01,4.865843e-01,8.503861e-01,1.108190e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959191960000e+08,2.959192570000e+08,1.698361e+01,5.276550e-01,1.490164e+01,4.942562e-01,8.774132e-01,1.018929e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959192570000e+08,2.959193180000e+08,1.568852e+01,5.071380e-01,1.350820e+01,4.705803e-01,8.610240e-01,1.118205e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400002
2.959194140000e+08,2.959194750000e+08,1.644262e+01,5.191832e-01,1.406557e+01,4.801908e-01,8.554337e-01,1.110392e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959194750000e+08,2.959195360000e+08,1.662295e+01,5.220224e-01,1.419672e+01,4.824242e-01,8.540434e-01,1.108748e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959195360000e+08,2.959195970000e+08,1.768852e+01,5.384941e-01,1.524590e+01,4.999328e-01,8.619092e-01,1.050274e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959195970000e+08,2.959196580000e+08,1.596721e+01,5.116225e-01,1.383607e+01,4.762570e-01,8.665298e-01,1.089694e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959196580000e+08,2.959197190000e+08,1.680328e+01,5.248463e-01,1.470492e+01,4.909829e-01,8.751220e-01,1.032560e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959197190000e+08,2.959197800000e+08,1.645902e+01,5.194420e-01,1.431148e+01,4.843701e-01,8.695219e-01,1.063022e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959197800000e+08,2.959198410000e+08,1.629508e+01,5.168486e-01,1.391803e+01,4.776656e-01,8.541247e-01,1.119588e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959198410000e+08,2.959199020000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,8.683966e-01,1.029157e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959199020000e+08,2.959199630000e+08,1.644262e+01,5.191832e-01,1.416393e+01,4.818668e-01,8.614157e-01,1.090970e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959199630000e+08,2.959200240000e+08,1.542623e+01,5.028807e-01,1.347541e+01,4.700089e-01,8.735388e-01,1.083490e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959200240000e+08,2.959200850000e+08,1.608197e+01,5.134577e-01,1.367213e+01,4.734272e-01,8.501529e-01,1.139563e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959200850000e+08,2.959201460000e+08,1.639344e+01,5.184062e-01,1.381967e+01,4.759748e-01,8.430000e-01,1.150439e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959201460000e+08,2.959202070000e+08,1.642623e+01,5.189243e-01,1.434426e+01,4.849246e-01,8.732535e-01,1.051004e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959202070000e+08,2.959202680000e+08,1.693443e+01,5.268904e-01,1.406557e+01,4.801908e-01,8.305905e-01,1.167111e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959202680000e+08,2.959203290000e+08,1.709836e+01,5.294346e-01,1.490164e+01,4.942562e-01,8.715245e-01,1.036115e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959203290000e+08,2.959203900000e+08,1.619672e+01,5.152863e-01,1.395082e+01,4.782279e-01,8.613361e-01,1.099486e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959203900000e+08,2.959204510000e+08,1.583607e+01,5.095171e-01,1.373771e+01,4.745611e-01,8.674948e-01,1.090841e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959204510000e+08,2.959205120000e+08,1.685246e+01,5.256137e-01,1.465574e+01,4.901612e-01,8.696498e-01,1.050102e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959205120000e+08,2.959205730000e+08,1.686885e+01,5.258693e-01,1.460656e+01,4.893381e-01,8.658892e-01,1.062320e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959205730000e+08,2.959206340000e+08,1.709836e+01,5.294346e-01,1.473771e+01,4.915300e-01,8.619367e-01,1.068156e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959206340000e+08,2.959206950000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959206950000e+08,2.959207560000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,8.557964e-01,1.078489e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959207560000e+08,2.959208170000e+08,1.709836e+01,5.294346e-01,1.511475e+01,4.977779e-01,8.839885e-01,9.915889e-03,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959208170000e+08,2.959208780000e+08,1.519672e+01,4.991258e-01,1.319672e+01,4.651233e-01,8.683926e-01,1.110346e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959208780000e+08,2.959209390000e+08,1.595082e+01,5.113598e-01,1.370492e+01,4.739945e-01,8.591983e-01,1.115050e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959209390000e+08,2.959210000000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,8.532664e-01,1.121749e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959210000000e+08,2.959210610000e+08,1.683607e+01,5.253580e-01,1.472131e+01,4.912565e-01,8.743914e-01,1.034135e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959210610000e+08,2.959211220000e+08,1.672131e+01,5.235646e-01,1.470492e+01,4.909829e-01,8.794118e-01,1.019644e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959211220000e+08,2.959211830000e+08,1.642623e+01,5.189243e-01,1.444262e+01,4.865843e-01,8.792415e-01,1.029388e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959211830000e+08,2.959212440000e+08,1.716393e+01,5.304489e-01,1.457377e+01,4.887886e-01,8.490927e-01,1.106265e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959212440000e+08,2.959213050000e+08,1.595082e+01,5.113598e-01,1.372131e+01,4.742779e-01,8.602261e-01,1.111637e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959213050000e+08,2.959213660000e+08,1.681967e+01,5.251022e-01,1.452459e+01,4.879632e-01,8.635477e-01,1.071667e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959213660000e+08,2.959214270000e+08,1.619672e+01,5.152863e-01,1.395082e+01,4.782279e-01,8.613361e-01,1.099486e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959214270000e+08,2.959214880000e+08,1.511475e+01,4.977779e-01,1.313115e+01,4.639663e-01,8.687636e-01,1.112020e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959214880000e+08,2.959215490000e+08,1.622951e+01,5.158076e-01,1.388525e+01,4.771027e-01,8.555555e-01,1.117267e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959215490000e+08,2.959216100000e+08,1.675410e+01,5.240776e-01,1.432787e+01,4.846474e-01,8.551859e-01,1.100804e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959216100000e+08,2.959216710000e+08,1.570492e+01,5.074028e-01,1.380328e+01,4.756924e-01,8.789144e-01,1.053991e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959216710000e+08,2.959217320000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959217320000e+08,2.959217930000e+08,1.622951e+01,5.158076e-01,1.429508e+01,4.840926e-01,8.808081e-01,1.029785e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959217930000e+08,2.959218540000e+08,1.567213e+01,5.068730e-01,1.349180e+01,4.702947e-01,8.608786e-01,1.119280e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959218540000e+08,2.959219150000e+08,1.672131e+01,5.235646e-01,1.432787e+01,4.846474e-01,8.568627e-01,1.096559e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959219150000e+08,2.959219760000e+08,1.609836e+01,5.137193e-01,1.391803e+01,4.776656e-01,8.645621e-01,1.091974e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342400003
2.959220710000e+08,2.959221320000e+08,1.573771e+01,5.079322e-01,1.352459e+01,4.708658e-01,8.593750e-01,1.121985e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959221320000e+08,2.959221930000e+08,1.668852e+01,5.230510e-01,1.440984e+01,4.860317e-01,8.634577e-01,1.076168e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959221930000e+08,2.959222540000e+08,1.652459e+01,5.204757e-01,1.421311e+01,4.827027e-01,8.601190e-01,1.092517e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959222540000e+08,2.959223150000e+08,1.601639e+01,5.124098e-01,1.390164e+01,4.773843e-01,8.679631e-01,1.083056e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959223150000e+08,2.959223760000e+08,1.657377e+01,5.212496e-01,1.414754e+01,4.815879e-01,8.536103e-01,1.111756e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959223760000e+08,2.959224370000e+08,1.637705e+01,5.181469e-01,1.401639e+01,4.793505e-01,8.558559e-01,1.111261e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959224370000e+08,2.959224980000e+08,1.650820e+01,5.202174e-01,1.367213e+01,4.734272e-01,8.282026e-01,1.188671e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959224980000e+08,2.959225590000e+08,1.613115e+01,5.142422e-01,1.408197e+01,4.804705e-01,8.729675e-01,1.061595e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959225590000e+08,2.959226200000e+08,1.696721e+01,5.274003e-01,1.452459e+01,4.879632e-01,8.560386e-01,1.091188e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959226200000e+08,2.959226810000e+08,1.600000e+01,5.121475e-01,1.385246e+01,4.765391e-01,8.657787e-01,1.091162e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959226810000e+08,2.959227420000e+08,1.686885e+01,5.258693e-01,1.436066e+01,4.852016e-01,8.513120e-01,1.109110e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959227420000e+08,2.959228030000e+08,1.706557e+01,5.289267e-01,1.473771e+01,4.915300e-01,8.635927e-01,1.063771e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959228030000e+08,2.959228640000e+08,1.609836e+01,5.137193e-01,1.390164e+01,4.773843e-01,8.635438e-01,1.095426e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959228640000e+08,2.959229250000e+08,1.627869e+01,5.165886e-01,1.393443e+01,4.779469e-01,8.559920e-01,1.114175e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959229250000e+08,2.959229860000e+08,1.637705e+01,5.181469e-01,1.409836e+01,4.807501e-01,8.608609e-01,1.094985e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959229860000e+08,2.959230470000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
2.959230470000e+08,2.959231080000e+08,1.600000e+01,5.121475e-01,1.378689e+01,4.754098e-01,8.616803e-01,1.105071e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342500004
