#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.758376000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12434900001
3.758388000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12434900002
3.758412000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12435000003
3.758436000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435000004
3.758460000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435000005
3.758472000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435000006
3.758496000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12435000007
3.758520000000e+08,2.120000e+01,2.080000e+01,9.960000e+02,12435000008
3.758544000000e+08,2.110000e+01,2.080000e+01,9.970000e+02,12435000009
3.758568000000e+08,2.110000e+01,2.080000e+01,9.970000e+02,12435000010
3.758580000000e+08,2.110000e+01,2.080000e+01,9.970000e+02,12435000011
3.758604000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12435000012
3.758628000000e+08,2.100000e+01,2.070000e+01,9.980000e+02,12435000013
3.758652000000e+08,2.090000e+01,2.060000e+01,9.980000e+02,12435000014
3.758664000000e+08,2.090000e+01,2.060000e+01,9.980000e+02,12435000015
3.758688000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435000016
3.758712000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435000017
3.758736000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12435000018
3.758760000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12435000019
3.758784000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435000020
3.758796000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435000021
3.758808000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12435000022
3.758844000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435000023
3.758868000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12435000024
3.758892000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12435000025
3.758904000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12435000026
3.758928000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12435000027
3.758952000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12435000028
3.758976000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12435000029
3.759000000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12435000030
3.759012000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12435000031
3.759036000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435000032
3.759060000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435000033
3.759084000000e+08,2.120000e+01,2.080000e+01,1.001000e+03,12435000034
3.759108000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000035
3.759120000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000036
3.759144000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000037
3.759168000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000038
3.759192000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000039
3.759216000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12435000040
3.759240000000e+08,2.120000e+01,2.080000e+01,1.001000e+03,12435000001
3.759252000000e+08,2.120000e+01,2.080000e+01,1.001000e+03,12435000002
3.759276000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435100003
3.759300000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435100004
3.759324000000e+08,2.110000e+01,2.070000e+01,1.001000e+03,12435100005
3.759348000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100006
3.759360000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100007
3.759384000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100008
3.759408000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12435100009
3.759432000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100010
3.759456000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100011
3.759480000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100012
3.759492000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100013
3.759516000000e+08,2.100000e+01,2.060000e+01,1.001000e+03,12435100014
3.759540000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100015
3.759564000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12435100016
3.759588000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12435100017
3.759600000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12435100018
3.759624000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12435100019
3.759648000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12435100020
3.759672000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12435100021
3.759696000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100022
3.759720000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100023
3.759744000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100024
3.759768000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435100025
3.759792000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435100026
