#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.758376580348e+08,3.758398009894e+08,2.142954570770e+03,45683,41290,34299,4393,4393,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.928637e+00,12434900001,0,0,0
2,3.758398060129e+08,3.758419509167e+08,2.144903723776e+03,45704,41264,34260,4440,4440,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.445941e+00,12434900002,0,0,0
3,3.758419550179e+08,3.758440899315e+08,2.134913619757e+03,45716,41415,34450,4301,4301,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.366572e+00,12435000003,0,0,0
4,3.758440940166e+08,3.758462239717e+08,2.129955121100e+03,45724,41358,34516,4366,4366,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561239e+00,12435000004,0,0,0
5,3.758462290559e+08,3.758483639323e+08,2.134876326084e+03,45724,41484,34502,4240,4240,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.253276e+00,12435000005,0,0,0
6,3.758483690073e+08,3.758505309427e+08,2.161935401380e+03,45672,41378,34632,4294,4294,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737867e+00,12435000006,0,0,0
7,3.758505350033e+08,3.758526759939e+08,2.140990587413e+03,45711,41499,34529,4212,4212,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.003269e+00,12435000007,0,0,0
8,3.758526800123e+08,3.758548269084e+08,2.146896096885e+03,45683,41343,34362,4340,4340,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908751e+00,12435000008,0,0,0
9,3.758548320133e+08,3.758569799334e+08,2.147920122743e+03,45691,41309,34530,4382,4382,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954396e+00,12435000009,0,0,0
10,3.758569850529e+08,3.758591278182e+08,2.142765296698e+03,45708,41410,34906,4298,4298,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.791982e+00,12435000010,0,0,0
11,3.758591320300e+08,3.758612828971e+08,2.150867052734e+03,45686,41434,34699,4252,4252,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000011,0,0,0
12,3.758612870136e+08,3.758634269890e+08,2.139975400805e+03,45705,41389,34672,4316,4316,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.630546e+00,12435000012,0,0,0
13,3.758634320370e+08,3.758655909726e+08,2.158935667276e+03,45659,41338,34381,4321,4321,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967592e+00,12435000013,0,0,0
14,3.758655960060e+08,3.758677499912e+08,2.153985185683e+03,45686,41333,34614,4353,4353,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.525754e+00,12435000014,0,0,0
15,3.758677541126e+08,3.758698859158e+08,2.131803201735e+03,45731,41565,35052,4166,4166,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612283e+00,12435000015,0,0,0
16,3.758698900079e+08,3.758720519394e+08,2.161931533039e+03,45665,41393,34901,4272,4272,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000016,0,0,0
17,3.758720560789e+08,3.758742099810e+08,2.153902059436e+03,45670,41418,34766,4252,4252,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000017,0,0,0
18,3.758742150129e+08,3.758763769573e+08,2.161944411039e+03,45676,41372,34500,4304,4304,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000018,0,0,0
19,3.758763810482e+08,3.758785419994e+08,2.160951150656e+03,45671,41463,34518,4208,4208,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000019,0,0,0
20,3.758785460121e+08,3.758807049269e+08,2.158914840877e+03,45679,41461,35022,4218,4218,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000020,0,0,0
21,3.758807090252e+08,3.758828799112e+08,2.170885966420e+03,45646,41345,34853,4301,4301,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000021,0,0,0
22,3.758828840359e+08,3.758850279861e+08,2.143950200140e+03,45704,41356,34781,4348,4348,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937995e+00,12435000022,0,0,0
23,3.758850320301e+08,3.758871769727e+08,2.144942574799e+03,45696,41366,34564,4330,4330,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812668e+00,12435000023,0,0,0
24,3.758871820177e+08,3.758893449915e+08,2.162973754466e+03,45655,41468,34530,4187,4187,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870614e+00,12435000024,0,0,0
25,3.758893500243e+08,3.758914939904e+08,2.143966137052e+03,45705,41398,34839,4307,4307,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280184e+00,12435000025,0,0,0
26,3.758914980251e+08,3.758936578367e+08,2.159811679602e+03,45672,41425,34974,4247,4247,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.068950e+00,12435000026,0,0,0
27,3.758936620416e+08,3.758958149695e+08,2.152927917480e+03,45679,41411,34737,4268,4268,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.833798e+00,12435000027,0,0,0
28,3.758958200127e+08,3.758979689991e+08,2.148986423731e+03,45685,41276,34692,4409,4409,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.685121e+00,12435000028,0,0,0
29,3.758979740234e+08,3.759001309696e+08,2.156946179569e+03,45674,41484,34597,4190,4190,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.523632e+00,12435000029,0,0,0
30,3.759001360227e+08,3.759022789296e+08,2.142906886041e+03,45698,41485,35167,4213,4213,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.398787e+00,12435000030,0,0,0
31,3.759022840273e+08,3.759044439922e+08,2.159964865088e+03,45681,41341,34580,4340,4340,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000031,0,0,0
32,3.759044480869e+08,3.759066189981e+08,2.170911163211e+03,45659,41276,34706,4383,4383,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.956723e+00,12435000032,0,0,0
33,3.759066230219e+08,3.759087995900e+08,2.176568040550e+03,45643,41261,34575,4382,4382,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977502e+00,12435000033,0,0,0
34,3.759088040986e+08,3.759109659762e+08,2.161877552152e+03,45660,41458,34894,4202,4202,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236247e+00,12435000034,0,0,0
35,3.759109700073e+08,3.759131429815e+08,2.172974220157e+03,45648,41378,34501,4270,4270,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748847e+00,12435000035,0,0,0
36,3.759131470268e+08,3.759153198528e+08,2.172826053858e+03,45641,41291,34601,4350,4350,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993559e+00,12435000036,0,0,0
37,3.759153250121e+08,3.759175049851e+08,2.179972932220e+03,45631,41309,34910,4322,4322,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000037,0,0,0
38,3.759175090568e+08,3.759196969619e+08,2.187905101240e+03,45601,41353,34568,4248,4248,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692554e+00,12435000038,0,0,0
39,3.759197020115e+08,3.759218759948e+08,2.173983293772e+03,45637,41279,34708,4358,4358,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.061615e+00,12435000039,0,0,0
40,3.759218810608e+08,3.759240739858e+08,2.192925035954e+03,45605,41332,34611,4273,4273,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.546033e+00,12435000040,0,0,0
1,3.759240790401e+08,3.759262669674e+08,2.187927308440e+03,45627,41244,34710,4383,4383,0,5,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.533639e+00,12435000001,0,0,0
2,3.759262710057e+08,3.759284779610e+08,2.206955229998e+03,45579,41220,34665,4359,4359,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.052990e+00,12435000002,0,0,0
3,3.759284820116e+08,3.759306719865e+08,2.189974981070e+03,45614,41286,34583,4328,4328,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.715655e+00,12435100003,0,0,0
4,3.759306760017e+08,3.759328599463e+08,2.183944553018e+03,45619,41364,34756,4255,4255,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.718534e+00,12435100004,0,0,0
5,3.759328640026e+08,3.759350419840e+08,2.177981410801e+03,45638,41285,34682,4353,4353,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.822855e+00,12435100005,0,0,0
6,3.759350470699e+08,3.759372029924e+08,2.155922481656e+03,45680,41398,34737,4282,4282,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759851e+00,12435100006,0,0,0
7,3.759372070092e+08,3.759393958983e+08,2.188889080226e+03,45602,41344,34784,4258,4258,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737441e+00,12435100007,0,0,0
8,3.759394010117e+08,3.759415729885e+08,2.171976822913e+03,45648,41222,34547,4426,4426,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100008,0,0,0
9,3.759415770199e+08,3.759437579786e+08,2.180958652318e+03,45619,41354,34549,4265,4265,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245188e+00,12435100009,0,0,0
10,3.759437630238e+08,3.759459289806e+08,2.165956872404e+03,45660,41460,34686,4200,4200,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.376559e+00,12435100010,0,0,0
11,3.759459330080e+08,3.759481039759e+08,2.170967859209e+03,45655,41297,34831,4358,4358,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867864e+00,12435100011,0,0,0
12,3.759481080026e+08,3.759502749315e+08,2.166928984940e+03,45654,41327,34555,4327,4327,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.773983e+00,12435100012,0,0,0
13,3.759502790097e+08,3.759524509466e+08,2.171936851799e+03,45651,41383,34915,4268,4268,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100013,0,0,0
14,3.759524550280e+08,3.759546369987e+08,2.181970685303e+03,45624,41211,34727,4413,4413,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.390746e+00,12435100014,0,0,0
15,3.759546410045e+08,3.759568299947e+08,2.188990153491e+03,45621,41257,34640,4364,4364,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990411e+00,12435100015,0,0,0
16,3.759568340247e+08,3.759590199812e+08,2.185956554770e+03,45628,41232,34559,4396,4396,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843163e+00,12435100016,0,0,0
17,3.759590240677e+08,3.759611899703e+08,2.165902617395e+03,45650,41341,34683,4309,4309,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100017,0,0,0
18,3.759611940023e+08,3.759634679988e+08,2.273996489108e+03,45453,40929,33824,4524,4524,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100018,0,0,0
19,3.759634720290e+08,3.759657729497e+08,2.300920741558e+03,45394,40759,33667,4635,4635,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100019,0,0,0
20,3.759657770689e+08,3.759680869614e+08,2.309892534852e+03,45380,40740,33551,4640,4640,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100020,0,0,0
21,3.759680910354e+08,3.759703758925e+08,2.284857129395e+03,45416,40680,33805,4736,4736,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100021,0,0,0
22,3.759703810165e+08,3.759726509336e+08,2.269917073905e+03,45442,40792,33540,4650,4650,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429327e+00,12435100022,0,0,0
23,3.759726560750e+08,3.759749199993e+08,2.263924273133e+03,45471,40895,33996,4576,4576,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758939e+00,12435100023,0,0,0
24,3.759749240963e+08,3.759771688203e+08,2.244723975360e+03,45502,41052,33759,4450,4450,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008462e+00,12435100024,0,0,0
25,3.759771730041e+08,3.759794118752e+08,2.238871035635e+03,45517,41099,34269,4418,4418,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.209374e+00,12435100025,0,0,0
26,3.759794160317e+08,3.759816409882e+08,2.224956563354e+03,45544,40961,33827,4583,4583,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704402e+00,12435100026,0,0,0
