#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024801541000e+08,3.000000e+01,2.400000e+01,1.007000e+03,34350000001
3.024831965416e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350000002
3.024857041185e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350000004
3.024859994695e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350000005
3.024867320149e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100007
3.024870590662e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100008
3.024883480158e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100009
3.024892632628e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100011
3.024915111515e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100012
3.024946140522e+08,2.900000e+01,2.200000e+01,1.007000e+03,34350100013
3.024985862155e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100014
3.024991360683e+08,2.900000e+01,2.300000e+01,1.007000e+03,34350100015
3.025000950609e+08,2.800000e+01,2.200000e+01,1.007000e+03,34350100016
3.025005760754e+08,2.800000e+01,2.200000e+01,1.007000e+03,34350100017
3.025013282086e+08,2.800000e+01,2.200000e+01,1.007000e+03,34350100018
3.025021090899e+08,2.800000e+01,2.200000e+01,1.008000e+03,34350100020
3.025032120166e+08,2.800000e+01,2.300000e+01,1.008000e+03,34350100022
3.025035233470e+08,2.800000e+01,2.300000e+01,1.008000e+03,34350100023
3.025049412325e+08,2.900000e+01,2.300000e+01,1.008000e+03,34350100025
3.025053351478e+08,2.900000e+01,2.300000e+01,1.008000e+03,34350100026
3.025061291258e+08,2.900000e+01,2.400000e+01,1.008000e+03,34350100028
3.025084570914e+08,3.100000e+01,2.900000e+01,1.008000e+03,34350100029
3.025118110199e+08,3.300000e+01,2.900000e+01,1.008000e+03,34350100031
3.025128161532e+08,3.300000e+01,2.900000e+01,1.008000e+03,34350100032
3.025150803297e+08,3.400000e+01,3.000000e+01,1.008000e+03,34350100033
3.025169440689e+08,3.400000e+01,3.300000e+01,1.007000e+03,34350100034
3.025212600000e+08,3.400000e+01,3.300000e+01,1.007000e+03,34350100035
3.025243800000e+08,3.400000e+01,3.400000e+01,1.007000e+03,34350100036
3.025229991687e+08,3.300000e+01,3.300000e+01,1.007000e+03,34350100038
3.025273200000e+08,3.300000e+01,3.300000e+01,1.007000e+03,34350100039
3.025249770508e+08,3.300000e+01,3.400000e+01,1.007000e+03,34350100040
3.025254280098e+08,3.200000e+01,3.400000e+01,1.008000e+03,34350100041
3.025277400677e+08,3.200000e+01,3.300000e+01,1.007000e+03,34350100043
3.025283272702e+08,3.200000e+01,3.200000e+01,1.007000e+03,34350100044
3.025291360871e+08,3.200000e+01,3.200000e+01,1.007000e+03,34350100045
3.025296764916e+08,3.200000e+01,3.200000e+01,1.007000e+03,34350100046
3.025302650661e+08,3.200000e+01,3.200000e+01,1.007000e+03,34350100048
3.025315890144e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100049
3.025321002891e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100050
3.025324962881e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100051
3.025339312164e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100052
3.025353140947e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100054
3.025362902767e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350100055
3.025376960922e+08,3.200000e+01,3.200000e+01,1.006000e+03,34350100056
3.025403090286e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350100057
3.025413582248e+08,3.200000e+01,3.000000e+01,1.007000e+03,34350100058
3.025420560303e+08,3.200000e+01,3.000000e+01,1.006000e+03,34350100059
3.025462830502e+08,3.100000e+01,2.900000e+01,1.006000e+03,34350100062
3.025477551424e+08,3.100000e+01,2.900000e+01,1.006000e+03,34350100065
3.025481632626e+08,3.100000e+01,2.900000e+01,1.006000e+03,34350100066
3.025485220843e+08,3.100000e+01,2.800000e+01,1.007000e+03,34350100067
3.025490880551e+08,3.100000e+01,2.800000e+01,1.007000e+03,34350100068
3.025502660659e+08,3.100000e+01,2.800000e+01,1.007000e+03,34350100069
3.025518132172e+08,3.100000e+01,2.800000e+01,1.007000e+03,34350100072
3.025528340899e+08,3.100000e+01,2.700000e+01,1.007000e+03,34350100073
3.025534460627e+08,3.100000e+01,2.700000e+01,1.007000e+03,34350100074
3.025553600119e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350100075
3.025560171592e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350100076
3.025564281116e+08,3.100000e+01,2.700000e+01,1.007000e+03,34350100077
3.025582452086e+08,3.000000e+01,2.600000e+01,1.008000e+03,34350100079
3.025585973226e+08,3.000000e+01,2.600000e+01,1.008000e+03,34350100080
3.025592630991e+08,3.000000e+01,2.600000e+01,1.008000e+03,34350100081
3.025606970599e+08,3.000000e+01,2.600000e+01,1.008000e+03,34350100082
3.025660200000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100084
3.025672800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100085
3.025672192688e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100001
3.025676523404e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100002
3.025689211483e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100003
3.025703682207e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100004
3.025709950666e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100005
3.025761600000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350100006
3.025750751611e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350200007
3.025796400000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34350200008
3.025830600000e+08,3.000000e+01,2.500000e+01,1.007000e+03,34350200009
3.025816996826e+08,3.000000e+01,2.500000e+01,1.007000e+03,34350200010
3.025820971688e+08,3.000000e+01,2.500000e+01,1.007000e+03,34350200011
3.025851120450e+08,2.900000e+01,2.500000e+01,1.007000e+03,34350200012
3.025870321233e+08,2.900000e+01,2.400000e+01,1.007000e+03,34350200015
3.025899520699e+08,2.900000e+01,2.400000e+01,1.007000e+03,34350200016
3.025931873044e+08,3.000000e+01,2.700000e+01,1.008000e+03,34350200017
3.025949760679e+08,3.200000e+01,3.100000e+01,1.007000e+03,34350200018
3.025991213180e+08,3.400000e+01,3.100000e+01,1.007000e+03,34350200019
3.026005301039e+08,3.400000e+01,3.100000e+01,1.007000e+03,34350200020
3.026011880561e+08,3.400000e+01,3.200000e+01,1.007000e+03,34350200021
3.026041780250e+08,3.400000e+01,3.400000e+01,1.007000e+03,34350200022
3.026051892102e+08,3.400000e+01,3.500000e+01,1.007000e+03,34350200023
3.026067141542e+08,3.400000e+01,3.500000e+01,1.007000e+03,34350200024
3.026078770612e+08,3.400000e+01,3.500000e+01,1.007000e+03,34350200025
3.026087982245e+08,3.400000e+01,3.500000e+01,1.007000e+03,34350200027
3.026130600000e+08,3.400000e+01,3.500000e+01,1.007000e+03,34350200028
3.026146200000e+08,3.300000e+01,3.400000e+01,1.007000e+03,34350200029
3.026158800000e+08,3.300000e+01,3.500000e+01,1.007000e+03,34350200030
3.026178600000e+08,3.200000e+01,3.400000e+01,1.007000e+03,34350200032
3.026182200000e+08,3.200000e+01,3.400000e+01,1.007000e+03,34350200033
3.026209200000e+08,3.200000e+01,3.200000e+01,1.006000e+03,34350200036
3.026223600000e+08,3.200000e+01,3.200000e+01,1.006000e+03,34350200037
3.026245200000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200038
3.026254200000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200039
3.026262600000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200040
3.026268600000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200041
3.026236230601e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200042
3.026291400000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34350200043
3.026319000000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200044
3.026323800000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200045
3.026329200000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200046
3.026338200000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200050
3.026353200000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200051
3.026361000000e+08,3.200000e+01,3.100000e+01,1.005000e+03,34350200052
3.026367600000e+08,3.200000e+01,3.000000e+01,1.005000e+03,34350200053
3.026385600000e+08,3.200000e+01,3.000000e+01,1.005000e+03,34350200056
3.026389800000e+08,3.200000e+01,2.900000e+01,1.005000e+03,34350200057
3.026393400000e+08,3.100000e+01,2.900000e+01,1.005000e+03,34350200058
3.026361262141e+08,3.100000e+01,2.900000e+01,1.005000e+03,34350200059
3.026365213089e+08,3.100000e+01,2.900000e+01,1.005000e+03,34350200060
3.026386020229e+08,3.100000e+01,2.800000e+01,1.006000e+03,34350200061
3.026393802968e+08,3.100000e+01,2.800000e+01,1.006000e+03,34350200063
3.026410460262e+08,3.100000e+01,2.700000e+01,1.006000e+03,34350200065
3.026418882660e+08,3.100000e+01,2.700000e+01,1.006000e+03,34350200067
3.026429202789e+08,3.100000e+01,2.700000e+01,1.006000e+03,34350200068
3.026436673223e+08,3.100000e+01,2.700000e+01,1.006000e+03,34350200069
3.026467422289e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350200071
3.026472923182e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350200072
3.026478221955e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350200073
3.026483454385e+08,3.100000e+01,2.600000e+01,1.007000e+03,34350200074
3.026504672188e+08,3.100000e+01,2.500000e+01,1.007000e+03,34350200075
3.026516124965e+08,3.000000e+01,2.500000e+01,1.007000e+03,34350200076
