#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.024801541000e+08,3.024831509816e+08,2.996881577730e+03,31983,30102,23219,1881,1881,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350000001,1048576,2097152,0
2,3.024831965416e+08,3.024855306911e+08,2.334149535298e+03,24822,23434,18145,1388,1388,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350000002,1048576,2097152,0
4,3.024857041185e+08,3.024859859881e+08,2.818696154356e+02,3032,2860,2050,172,172,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350000004,1048576,2097152,0
5,3.024859994695e+08,3.024866879956e+08,6.885260822773e+02,7333,6915,5039,418,418,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350000005,1048576,2097152,0
7,3.024867320149e+08,3.024870468636e+08,3.148486291766e+02,3374,3182,2284,192,192,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100007,1048576,2097152,0
8,3.024870590662e+08,3.024883349892e+08,1.275922965109e+03,13807,13017,10025,790,790,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994520e+00,34350100008,1048576,2097152,0
9,3.024883480158e+08,3.024890317120e+08,6.836961410642e+02,7443,7026,5322,417,417,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100009,1048576,2097152,0
11,3.024892632628e+08,3.024914657305e+08,2.202467683256e+03,23413,22071,17030,1342,1342,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100011,1048576,2097152,0
12,3.024915111515e+08,3.024945747651e+08,3.063613660812e+03,32680,30820,24217,1860,1860,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100012,1048576,2097152,0
13,3.024946140522e+08,3.024985379933e+08,3.923941107750e+03,42152,39699,31228,2453,2453,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100013,1048576,2097152,0
14,3.024985862155e+08,3.024991239228e+08,5.377072330713e+02,5698,5357,3911,341,341,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100014,1048576,2097152,0
15,3.024991360683e+08,3.025000829975e+08,9.469291552901e+02,10177,9628,7426,549,549,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100015,1048576,2097152,0
16,3.025000950609e+08,3.025005629976e+08,4.679367167354e+02,5048,4758,3269,290,290,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100016,1048576,2097152,0
17,3.025005760754e+08,3.025013159677e+08,7.398923169374e+02,8047,7558,5826,489,489,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100017,1048576,2097152,0
18,3.025013282086e+08,3.025020818992e+08,7.536906208992e+02,8090,7636,5805,454,454,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100018,1048576,2097152,0
20,3.025021090899e+08,3.025030739518e+08,9.648618565798e+02,10319,9756,7498,563,563,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100020,1048576,2097152,0
22,3.025032120166e+08,3.025035109254e+08,2.989088417292e+02,3243,3038,2220,205,205,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100022,1048576,2097152,0
23,3.025035233470e+08,3.025046819683e+08,1.158621317565e+03,12462,11793,9097,669,669,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100023,1048576,2097152,0
25,3.025049412325e+08,3.025053229526e+08,3.817200641036e+02,4127,3889,2856,238,238,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100025,1048576,2097152,0
26,3.025053351478e+08,3.025059487954e+08,6.136476066113e+02,6610,6220,4527,390,390,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.988617e+00,34350100026,1048576,2097152,0
28,3.025061291258e+08,3.025084369432e+08,2.307817444623e+03,24848,23370,18352,1478,1478,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100028,1048576,2097152,0
29,3.025084570914e+08,3.025115329379e+08,3.075846552849e+03,32321,31154,24715,1167,1167,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995451e+00,34350100029,0,2097152,0
31,3.025118110199e+08,3.025128039716e+08,9.929517197013e+02,10417,9952,7783,465,465,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100031,0,2097152,0
32,3.025128161532e+08,3.025150658361e+08,2.249682923913e+03,23569,22316,17736,1253,1253,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996890e+00,34350100032,0,2097152,0
33,3.025150803297e+08,3.025169278237e+08,1.847494046807e+03,19186,18104,14259,1082,1082,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100033,1048576,2097152,0
34,3.025169440689e+08,3.025176939860e+08,7.499170995951e+02,7954,7511,5853,443,443,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.990678e+00,34350100034,1048576,2097152,0
35,3.025177062050e+08,3.025207899901e+08,3.083785115242e+03,32022,30123,23798,1899,1899,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995462e+00,34350100035,1048576,2097152,0
36,3.025208210148e+08,3.025229148175e+08,2.093802744687e+03,21879,20606,16060,1273,1273,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996660e+00,34350100036,1048576,2097152,0
38,3.025229991687e+08,3.025237639806e+08,7.648119359612e+02,8134,7673,5753,461,461,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100038,1048576,2097152,0
39,3.025237772649e+08,3.025249629779e+08,1.185712991178e+03,12328,11614,9061,714,714,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100039,1048576,2097152,0
40,3.025249770508e+08,3.025254158477e+08,4.387968432903e+02,4602,4323,3103,279,279,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100040,1048576,2097152,0
41,3.025254280098e+08,3.025276169598e+08,2.188950030804e+03,22532,21200,16418,1332,1332,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993607e+00,34350100041,1048576,2097152,0
43,3.025277400677e+08,3.025283148904e+08,5.748227038383e+02,5981,5600,4065,381,381,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100043,1048576,2097152,0
44,3.025283272702e+08,3.025291229184e+08,7.956481692195e+02,8467,7991,6007,476,476,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100044,1048576,2097152,0
45,3.025291360871e+08,3.025296639510e+08,5.278638510704e+02,5624,5283,3946,341,341,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100045,1048576,2097152,0
46,3.025296764916e+08,3.025299658995e+08,2.894079812169e+02,2943,2766,1949,177,177,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100046,1048576,2097152,0
48,3.025302650661e+08,3.025315749445e+08,1.309878376663e+03,13743,12977,9783,766,766,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100048,1048576,2097152,0
49,3.025315890144e+08,3.025320879131e+08,4.988986663222e+02,5188,4894,3586,294,294,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100049,1048576,2097152,0
50,3.025321002891e+08,3.025324837793e+08,3.834901846647e+02,4022,3774,2551,248,248,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100050,1048576,2097152,0
51,3.025324962881e+08,3.025339099052e+08,1.413617047787e+03,14767,13877,10404,890,890,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100051,1048576,2097152,0
52,3.025339312164e+08,3.025351557519e+08,1.224535568357e+03,12932,12193,9335,739,739,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994292e+00,34350100052,1048576,2097152,0
54,3.025353140947e+08,3.025362779627e+08,9.638680075407e+02,9987,9387,7138,600,600,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100054,1048576,2097152,0
55,3.025362902767e+08,3.025376835260e+08,1.393249333799e+03,14875,14011,10784,864,864,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100055,1048576,2097152,0
56,3.025376960922e+08,3.025402568776e+08,2.560785368383e+03,27148,25519,19473,1629,1629,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997265e+00,34350100056,1048576,2097152,0
57,3.025403090286e+08,3.025413458978e+08,1.036869125187e+03,10858,10238,7685,620,620,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100057,1048576,2097152,0
58,3.025413582248e+08,3.025420438087e+08,6.855838862658e+02,7309,6890,4999,419,419,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100058,1048576,2097152,0
59,3.025420560303e+08,3.025460458996e+08,3.989869209588e+03,42017,39594,30756,2423,2423,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100059,1048576,2097152,0
62,3.025462830502e+08,3.025474489094e+08,1.165859228730e+03,12295,11631,8613,664,664,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994003e+00,34350100062,1048576,2097152,0
65,3.025477551424e+08,3.025481499428e+08,3.948003849387e+02,4148,3905,2736,243,243,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100065,1048576,2097152,0
66,3.025481632626e+08,3.025485099314e+08,3.466688166261e+02,3630,3434,2422,196,196,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100066,1048576,2097152,0
67,3.025485220843e+08,3.025490748113e+08,5.527269763350e+02,5842,5507,3819,335,335,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100067,1048576,2097152,0
68,3.025490880551e+08,3.025502534341e+08,1.165378990829e+03,12085,11337,8470,748,748,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100068,1048576,2097152,0
69,3.025502660659e+08,3.025513618771e+08,1.095811191916e+03,11585,10928,8204,657,657,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100069,1048576,2097152,0
72,3.025518132172e+08,3.025528209344e+08,1.007717143476e+03,10639,10047,7667,592,592,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100072,1048576,2097152,0
73,3.025528340899e+08,3.025534339773e+08,5.998874552846e+02,6365,5973,4512,392,392,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100073,1048576,2097152,0
74,3.025534460627e+08,3.025553369859e+08,1.890923119962e+03,19947,18778,14394,1169,1169,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100074,1048576,2097152,0
75,3.025553600119e+08,3.025560048872e+08,6.448752893209e+02,6828,6436,4631,392,392,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100075,1048576,2097152,0
76,3.025560171592e+08,3.025564159870e+08,3.988277856112e+02,4333,4081,2921,252,252,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100076,1048576,2097152,0
77,3.025564281116e+08,3.025580169955e+08,1.588883855283e+03,16820,15857,12158,963,963,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100077,1048576,2097152,0
79,3.025582452086e+08,3.025585849835e+08,3.397748787999e+02,3508,3304,2350,204,204,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100079,1048576,2097152,0
80,3.025585973226e+08,3.025592509383e+08,6.536157028079e+02,6776,6347,4442,429,429,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.989312e+00,34350100080,1048576,2097152,0
81,3.025592630991e+08,3.025606829851e+08,1.419886033595e+03,14946,14166,10779,780,780,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100081,1048576,2097152,0
82,3.025606970599e+08,3.025621949298e+08,1.497869823813e+03,15886,14994,11440,892,892,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100082,1048576,2097152,0
84,3.025624742076e+08,3.025637139649e+08,1.239757332921e+03,13288,12507,9486,781,781,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100084,1048576,2097152,0
85,3.025637272481e+08,3.025671919396e+08,3.464691539824e+03,36711,34579,26944,2132,2132,0,1,e,S,2016,8,2,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100085,1048576,2097152,0
1,3.025672192688e+08,3.025676388887e+08,4.196198679805e+02,4625,4375,3040,250,250,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100001,1048576,2097152,0
2,3.025676523404e+08,3.025689079222e+08,1.255581776500e+03,13504,12695,9669,809,809,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100002,1048576,2097152,0
3,3.025689211483e+08,3.025703559120e+08,1.434763772666e+03,15365,14479,11083,886,886,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100003,1048576,2097152,0
4,3.025703682207e+08,3.025709829677e+08,6.147469875216e+02,6445,6032,4411,413,413,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350100004,1048576,2097152,0
5,3.025709950666e+08,3.025726018555e+08,1.606788860917e+03,17165,16211,12393,954,954,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995647e+00,34350100005,1048576,2097152,0
6,3.025726582129e+08,3.025750518149e+08,2.393602025807e+03,25529,24125,18834,1404,1404,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994155e+00,34350100006,1048576,2097152,0
7,3.025750751611e+08,3.025761109246e+08,1.035763462007e+03,11173,10518,8132,655,655,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993249e+00,34350200007,1048576,2097152,0
8,3.025761242434e+08,3.025795268719e+08,3.402628502846e+03,36171,34162,26791,2009,2009,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997941e+00,34350200008,1048576,2097152,0
9,3.025795521177e+08,3.025816809439e+08,2.128826208532e+03,22746,21448,16863,1298,1298,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996714e+00,34350200009,1048576,2097152,0
10,3.025816996826e+08,3.025820849893e+08,3.853066977262e+02,4175,3919,2667,256,256,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200010,1048576,2097152,0
11,3.025820971688e+08,3.025850389935e+08,2.941824733675e+03,31521,29737,23252,1784,1784,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200011,1048576,2097152,0
12,3.025851120450e+08,3.025866789895e+08,1.566944492340e+03,16741,15829,12015,912,912,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200012,1048576,2097152,0
15,3.025870321233e+08,3.025898669904e+08,2.834867129564e+03,29945,28183,22226,1762,1762,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200015,1048576,2097152,0
16,3.025899520699e+08,3.025931569826e+08,3.204912687600e+03,33886,31941,25333,1945,1945,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997817e+00,34350200016,1048576,2097152,0
17,3.025931873044e+08,3.025949538052e+08,1.766500803173e+03,18436,17399,13919,1037,1037,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.992083e+00,34350200017,1048576,2097152,0
18,3.025949760679e+08,3.025990455830e+08,4.069515059769e+03,41858,39447,31439,2411,2411,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996559e+00,34350200018,1048576,2097152,0
19,3.025991213180e+08,3.026004898570e+08,1.368539049506e+03,14079,13245,10395,834,834,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994892e+00,34350200019,1048576,2097152,0
20,3.026005301039e+08,3.026011759356e+08,6.458316465616e+02,6607,6241,4829,366,366,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200020,1048576,2097152,0
21,3.026011880561e+08,3.026040519103e+08,2.863854271650e+03,29434,27740,21669,1694,1694,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200021,1048576,2097152,0
22,3.026041780250e+08,3.026051757397e+08,9.977146259546e+02,10406,9801,7563,605,605,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200022,1048576,2097152,0
23,3.026051892102e+08,3.026066978753e+08,1.508665088415e+03,15111,14229,11198,882,882,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200023,1048576,2097152,0
24,3.026067141542e+08,3.026078637299e+08,1.149575636744e+03,11854,11175,8592,679,679,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200024,0,2097152,0
25,3.026078770612e+08,3.026087737956e+08,8.967344365120e+02,9211,8637,6405,574,574,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200025,1048576,2097152,0
27,3.026087982245e+08,3.026095169616e+08,7.187371253967e+02,7386,6967,5131,419,419,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200027,1048576,2097152,0
28,3.026095292058e+08,3.026110719980e+08,1.542792289555e+03,15938,14996,11448,942,942,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200028,1048576,2097152,0
29,3.026111102713e+08,3.026123489056e+08,1.238634311140e+03,12767,12004,9196,763,763,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994357e+00,34350200029,1048576,2097152,0
30,3.026124484719e+08,3.026141529935e+08,1.704521649003e+03,17630,16622,13051,1008,1008,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200030,1048576,2097152,0
32,3.026143302141e+08,3.026146728832e+08,3.426690842509e+02,3584,3363,2342,221,221,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200032,1048576,2097152,0
33,3.026146861967e+08,3.026169749941e+08,2.288797420740e+03,23900,22483,17469,1417,1417,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996942e+00,34350200033,1048576,2097152,0
36,3.026173751240e+08,3.026187999605e+08,1.424836467266e+03,14761,13879,10587,882,882,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200036,1048576,2097152,0
37,3.026188121640e+08,3.026209599832e+08,2.147819285452e+03,22600,21207,16196,1393,1393,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200037,1048576,2097152,0
38,3.026210130623e+08,3.026218409977e+08,8.279354118705e+02,8718,8260,6225,458,458,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200038,1048576,2097152,0
39,3.026218530411e+08,3.026227047139e+08,8.516728397608e+02,8945,8408,6224,537,537,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200039,1048576,2097152,0
40,3.026227171003e+08,3.026232909616e+08,5.738612641692e+02,6186,5824,4103,362,362,0,1,e,S,2016,8,3,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34350200040,1048576,2097152,0
