#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531135920000e+08,3.531136530000e+08,2.939344e+01,6.941612e-01,2.759016e+01,6.725309e-01,9.386503e-01,5.667192e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531136530000e+08,3.531137140000e+08,2.913115e+01,6.910570e-01,2.714754e+01,6.671144e-01,9.319077e-01,5.975740e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531137140000e+08,3.531137750000e+08,2.954098e+01,6.959012e-01,2.777049e+01,6.747251e-01,9.400666e-01,5.591605e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531137750000e+08,3.531138360000e+08,3.111475e+01,7.141974e-01,2.885246e+01,6.877435e-01,9.272919e-01,5.960073e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531138360000e+08,3.531138970000e+08,3.016393e+01,7.032003e-01,2.818033e+01,6.796857e-01,9.342391e-01,5.778350e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531138970000e+08,3.531139580000e+08,3.032787e+01,7.051086e-01,2.840984e+01,6.824479e-01,9.367567e-01,5.658935e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531139580000e+08,3.531140190000e+08,2.954098e+01,6.959012e-01,2.770492e+01,6.739280e-01,9.378468e-01,5.687484e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531140190000e+08,3.531140800000e+08,2.960656e+01,6.966731e-01,2.786885e+01,6.759189e-01,9.413068e-01,5.530963e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531140800000e+08,3.531141410000e+08,2.981967e+01,6.991760e-01,2.798361e+01,6.773092e-01,9.384277e-01,5.636076e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531141410000e+08,3.531142020000e+08,2.891803e+01,6.885246e-01,2.662295e+01,6.606374e-01,9.206349e-01,6.435898e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531142020000e+08,3.531142630000e+08,2.873771e+01,6.863745e-01,2.691803e+01,6.642885e-01,9.366800e-01,5.816681e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531142630000e+08,3.531143240000e+08,2.942623e+01,6.945482e-01,2.739344e+01,6.701290e-01,9.309192e-01,5.985526e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531143240000e+08,3.531143850000e+08,3.042623e+01,7.062511e-01,2.834426e+01,6.816598e-01,9.315733e-01,5.860470e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531143850000e+08,3.531144460000e+08,2.850820e+01,6.836282e-01,2.685246e+01,6.634789e-01,9.419206e-01,5.608778e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531144460000e+08,3.531145070000e+08,3.140984e+01,7.175760e-01,2.967213e+01,6.974441e-01,9.446764e-01,5.222747e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531145070000e+08,3.531145680000e+08,3.072131e+01,7.096676e-01,2.837705e+01,6.820539e-01,9.236926e-01,6.132847e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531145680000e+08,3.531146290000e+08,2.885246e+01,6.877435e-01,2.698361e+01,6.650972e-01,9.352273e-01,5.866760e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531146290000e+08,3.531146900000e+08,2.970492e+01,6.978294e-01,2.760656e+01,6.727306e-01,9.293598e-01,6.019201e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531146900000e+08,3.531147510000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531147510000e+08,3.531148120000e+08,2.965574e+01,6.972515e-01,2.768852e+01,6.737286e-01,9.336650e-01,5.851234e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531148120000e+08,3.531148730000e+08,2.939344e+01,6.941612e-01,2.759016e+01,6.725309e-01,9.386503e-01,5.667192e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531148730000e+08,3.531149340000e+08,2.970492e+01,6.978294e-01,2.747541e+01,6.711308e-01,9.249448e-01,6.189694e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531149340000e+08,3.531149950000e+08,3.127869e+01,7.160764e-01,2.929508e+01,6.929987e-01,9.365828e-01,5.579399e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531149950000e+08,3.531150560000e+08,2.977049e+01,6.985992e-01,2.740984e+01,6.703295e-01,9.207048e-01,6.340531e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531150560000e+08,3.531151170000e+08,2.991803e+01,7.003282e-01,2.803279e+01,6.779040e-01,9.369863e-01,5.687908e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600001
3.531151950000e+08,3.531152560000e+08,2.949180e+01,6.953216e-01,2.749180e+01,6.713310e-01,9.321845e-01,5.927885e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531152560000e+08,3.531153170000e+08,2.973771e+01,6.982144e-01,2.768852e+01,6.737286e-01,9.310915e-01,5.947220e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531153170000e+08,3.531153780000e+08,2.875410e+01,6.865702e-01,2.696721e+01,6.648951e-01,9.378563e-01,5.764370e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531153780000e+08,3.531154390000e+08,2.990164e+01,7.001363e-01,2.765574e+01,6.733296e-01,9.248903e-01,6.171356e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531154390000e+08,3.531155000000e+08,3.096721e+01,7.125021e-01,2.921312e+01,6.920285e-01,9.433563e-01,5.318606e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531155000000e+08,3.531155610000e+08,2.960656e+01,6.966731e-01,2.757377e+01,6.723310e-01,9.313400e-01,5.950415e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531155610000e+08,3.531156220000e+08,2.780328e+01,6.751233e-01,2.565574e+01,6.485260e-01,9.227594e-01,6.482673e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531156220000e+08,3.531156830000e+08,3.024590e+01,7.041551e-01,2.796721e+01,6.771107e-01,9.246612e-01,6.144725e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531156830000e+08,3.531157440000e+08,2.957377e+01,6.962873e-01,2.763935e+01,6.731300e-01,9.345898e-01,5.821233e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531157440000e+08,3.531158050000e+08,3.040984e+01,7.060608e-01,2.834426e+01,6.816598e-01,9.320755e-01,5.842071e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531158050000e+08,3.531158660000e+08,2.959016e+01,6.964802e-01,2.760656e+01,6.727306e-01,9.329640e-01,5.886376e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531158660000e+08,3.531159270000e+08,2.978688e+01,6.987915e-01,2.745902e+01,6.709306e-01,9.218492e-01,6.296790e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531159270000e+08,3.531159880000e+08,3.060656e+01,7.083409e-01,2.831148e+01,6.812654e-01,9.250134e-01,6.095282e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531159880000e+08,3.531160490000e+08,3.095082e+01,7.123135e-01,2.870492e+01,6.859828e-01,9.274364e-01,5.970359e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531160490000e+08,3.531161100000e+08,2.854098e+01,6.840212e-01,2.657377e+01,6.600269e-01,9.310741e-01,6.071332e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531161100000e+08,3.531161710000e+08,2.842623e+01,6.826447e-01,2.632787e+01,6.569660e-01,9.261822e-01,6.279198e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531161710000e+08,3.531162320000e+08,2.965574e+01,6.972515e-01,2.765574e+01,6.733296e-01,9.325594e-01,5.896300e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531162320000e+08,3.531162930000e+08,2.911475e+01,6.908625e-01,2.719672e+01,6.677184e-01,9.341216e-01,5.886427e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531162930000e+08,3.531163540000e+08,2.985246e+01,6.995603e-01,2.745902e+01,6.709306e-01,9.198242e-01,6.363836e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531163540000e+08,3.531164150000e+08,3.026229e+01,7.043459e-01,2.773771e+01,6.743267e-01,9.165764e-01,6.435955e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531164150000e+08,3.531164760000e+08,2.978688e+01,6.987915e-01,2.777049e+01,6.747251e-01,9.323060e-01,5.893549e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531164760000e+08,3.531165370000e+08,3.021312e+01,7.037734e-01,2.814754e+01,6.792902e-01,9.316332e-01,5.878714e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531165370000e+08,3.531165980000e+08,2.990164e+01,7.001363e-01,2.793443e+01,6.767136e-01,9.342105e-01,5.804812e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531165980000e+08,3.531166590000e+08,3.100000e+01,7.128792e-01,2.881967e+01,6.873526e-01,9.296668e-01,5.880280e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531166590000e+08,3.531167200000e+08,2.927869e+01,6.928048e-01,2.718033e+01,6.675172e-01,9.283315e-01,6.103444e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600003
3.531167740000e+08,3.531168350000e+08,3.045902e+01,7.066315e-01,2.816393e+01,6.794879e-01,9.246501e-01,6.123604e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531168350000e+08,3.531168960000e+08,2.922951e+01,6.922227e-01,2.745902e+01,6.709306e-01,9.394279e-01,5.649270e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531168960000e+08,3.531169570000e+08,2.952459e+01,6.957080e-01,2.742623e+01,6.705298e-01,9.289284e-01,6.054557e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531169570000e+08,3.531170180000e+08,2.965574e+01,6.972515e-01,2.724590e+01,6.683219e-01,9.187396e-01,6.424161e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531170180000e+08,3.531170790000e+08,2.981967e+01,6.991760e-01,2.775410e+01,6.745259e-01,9.307312e-01,5.953395e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531170790000e+08,3.531171400000e+08,2.995082e+01,7.007118e-01,2.777049e+01,6.747251e-01,9.272031e-01,6.078196e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531171400000e+08,3.531172010000e+08,2.752459e+01,6.717312e-01,2.575410e+01,6.497679e-01,9.356760e-01,5.987203e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531172010000e+08,3.531172620000e+08,2.952459e+01,6.957080e-01,2.747541e+01,6.711308e-01,9.305941e-01,5.988548e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531172620000e+08,3.531173230000e+08,3.031148e+01,7.049180e-01,2.804918e+01,6.781022e-01,9.253651e-01,6.111659e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531173230000e+08,3.531173840000e+08,2.893443e+01,6.887197e-01,2.677049e+01,6.624655e-01,9.252124e-01,6.261279e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531173840000e+08,3.531174450000e+08,3.026229e+01,7.043459e-01,2.806557e+01,6.783003e-01,9.274106e-01,6.038885e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531174450000e+08,3.531175060000e+08,2.952459e+01,6.957080e-01,2.762295e+01,6.729304e-01,9.355913e-01,5.784401e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531175060000e+08,3.531175670000e+08,2.977049e+01,6.985992e-01,2.785246e+01,6.757202e-01,9.355727e-01,5.761239e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531175670000e+08,3.531176280000e+08,2.990164e+01,7.001363e-01,2.762295e+01,6.729304e-01,9.237939e-01,6.212553e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531176280000e+08,3.531176890000e+08,3.049180e+01,7.070118e-01,2.819672e+01,6.798833e-01,9.247312e-01,6.117286e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531176890000e+08,3.531177500000e+08,2.886885e+01,6.879389e-01,2.665574e+01,6.610441e-01,9.233390e-01,6.339984e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408600004
3.531177960000e+08,3.531178570000e+08,3.144262e+01,7.179504e-01,2.947541e+01,6.951283e-01,9.374349e-01,5.529839e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531178570000e+08,3.531179180000e+08,2.960656e+01,6.966731e-01,2.767213e+01,6.735291e-01,9.346622e-01,5.815012e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531179180000e+08,3.531179790000e+08,2.890164e+01,6.883294e-01,2.686885e+01,6.636814e-01,9.296653e-01,6.090065e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531179790000e+08,3.531180400000e+08,3.016393e+01,7.032003e-01,2.819672e+01,6.798833e-01,9.347826e-01,5.756096e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531180400000e+08,3.531181010000e+08,3.042623e+01,7.062511e-01,2.813115e+01,6.790923e-01,9.245690e-01,6.129933e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531181010000e+08,3.531181620000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,9.296741e-01,6.114038e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531181620000e+08,3.531182230000e+08,2.973771e+01,6.982144e-01,2.798361e+01,6.773092e-01,9.410143e-01,5.531624e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531182230000e+08,3.531182840000e+08,2.952459e+01,6.957080e-01,2.731148e+01,6.691256e-01,9.250416e-01,6.204887e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531182840000e+08,3.531183450000e+08,2.945902e+01,6.949350e-01,2.759016e+01,6.725309e-01,9.365609e-01,5.750060e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531183450000e+08,3.531184060000e+08,3.042623e+01,7.062511e-01,2.832787e+01,6.814626e-01,9.310345e-01,5.881794e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531184060000e+08,3.531184670000e+08,2.942623e+01,6.945482e-01,2.736065e+01,6.697278e-01,9.298050e-01,6.029991e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531184670000e+08,3.531185280000e+08,2.967213e+01,6.974441e-01,2.778688e+01,6.749242e-01,9.364641e-01,5.733449e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531185280000e+08,3.531185890000e+08,2.888525e+01,6.881342e-01,2.698361e+01,6.650972e-01,9.341657e-01,5.907926e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531185890000e+08,3.531186500000e+08,3.098361e+01,7.126907e-01,2.860656e+01,6.848065e-01,9.232804e-01,6.121940e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531186500000e+08,3.531187110000e+08,2.995082e+01,7.007118e-01,2.793443e+01,6.767136e-01,9.326765e-01,5.862456e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531187110000e+08,3.531187720000e+08,3.013115e+01,7.028181e-01,2.800000e+01,6.775075e-01,9.292709e-01,5.979948e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531187720000e+08,3.531188330000e+08,3.031148e+01,7.049180e-01,2.840984e+01,6.824479e-01,9.372634e-01,5.639271e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531188330000e+08,3.531188940000e+08,3.027869e+01,7.045367e-01,2.837705e+01,6.820539e-01,9.371955e-01,5.645171e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531188940000e+08,3.531189550000e+08,3.032787e+01,7.051086e-01,2.821312e+01,6.800809e-01,9.302703e-01,5.921446e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531189550000e+08,3.531190160000e+08,3.019672e+01,7.035824e-01,2.837705e+01,6.820539e-01,9.397394e-01,5.544669e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531190160000e+08,3.531190770000e+08,3.014754e+01,7.030092e-01,2.819672e+01,6.798833e-01,9.352909e-01,5.736739e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531190770000e+08,3.531191380000e+08,3.101639e+01,7.130677e-01,2.898361e+01,6.893048e-01,9.344609e-01,5.689451e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531191380000e+08,3.531191990000e+08,2.940984e+01,6.943547e-01,2.752459e+01,6.717312e-01,9.358974e-01,5.782834e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531191990000e+08,3.531192600000e+08,2.922951e+01,6.922227e-01,2.665574e+01,6.610441e-01,9.119462e-01,6.710935e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531192600000e+08,3.531193210000e+08,2.965574e+01,6.972515e-01,2.762295e+01,6.729304e-01,9.314538e-01,5.940910e-03,2.600000e+01,1.900000e+01,1.014000e+03,49408700005
3.531193680000e+08,3.531194290000e+08,3.163935e+01,7.201929e-01,2.916393e+01,6.914458e-01,9.217616e-01,6.112805e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531194290000e+08,3.531194900000e+08,2.939344e+01,6.941612e-01,2.744262e+01,6.707303e-01,9.336308e-01,5.878694e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531194900000e+08,3.531195510000e+08,3.032787e+01,7.051086e-01,2.829508e+01,6.810681e-01,9.329730e-01,5.813982e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531195510000e+08,3.531196120000e+08,2.867213e+01,6.855910e-01,2.673771e+01,6.620597e-01,9.325328e-01,5.997681e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531196120000e+08,3.531196730000e+08,2.954098e+01,6.959012e-01,2.744262e+01,6.707303e-01,9.289678e-01,6.051325e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531196730000e+08,3.531197340000e+08,2.991803e+01,7.003282e-01,2.767213e+01,6.735291e-01,9.249315e-01,6.168110e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531197340000e+08,3.531197950000e+08,2.859016e+01,6.846102e-01,2.640984e+01,6.579880e-01,9.237385e-01,6.355560e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531197950000e+08,3.531198560000e+08,2.906557e+01,6.902788e-01,2.673771e+01,6.620597e-01,9.199098e-01,6.446263e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531198560000e+08,3.531199170000e+08,2.922951e+01,6.922227e-01,2.721312e+01,6.679196e-01,9.310151e-01,6.001774e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531199170000e+08,3.531199780000e+08,3.104918e+01,7.134445e-01,2.940984e+01,6.943547e-01,9.472017e-01,5.138559e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531199780000e+08,3.531200390000e+08,3.019672e+01,7.035824e-01,2.814754e+01,6.792902e-01,9.321390e-01,5.860109e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531200390000e+08,3.531201000000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531201000000e+08,3.531201610000e+08,3.034426e+01,7.052992e-01,2.837705e+01,6.820539e-01,9.351702e-01,5.723076e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531201610000e+08,3.531202220000e+08,2.913115e+01,6.910570e-01,2.722951e+01,6.681208e-01,9.347215e-01,5.859797e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531202220000e+08,3.531202830000e+08,2.959016e+01,6.964802e-01,2.767213e+01,6.735291e-01,9.351801e-01,5.795131e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531202830000e+08,3.531203440000e+08,2.891803e+01,6.885246e-01,2.701639e+01,6.655011e-01,9.342403e-01,5.901464e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531203440000e+08,3.531204050000e+08,3.034426e+01,7.052992e-01,2.831148e+01,6.812654e-01,9.330092e-01,5.810952e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531204050000e+08,3.531204660000e+08,3.221312e+01,7.266937e-01,2.996721e+01,7.009035e-01,9.302799e-01,5.745192e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531204660000e+08,3.531205270000e+08,2.891803e+01,6.885246e-01,2.706557e+01,6.661066e-01,9.359410e-01,5.829951e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531205270000e+08,3.531205880000e+08,3.175410e+01,7.214978e-01,2.975410e+01,6.984068e-01,9.370160e-01,5.519805e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531205880000e+08,3.531206490000e+08,3.118033e+01,7.149495e-01,2.927869e+01,6.928048e-01,9.390116e-01,5.487240e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531206490000e+08,3.531207100000e+08,3.057377e+01,7.079614e-01,2.859016e+01,6.846102e-01,9.351206e-01,5.703582e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531207100000e+08,3.531207710000e+08,2.916393e+01,6.914458e-01,2.713115e+01,6.669130e-01,9.302979e-01,6.037344e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531207710000e+08,3.531208320000e+08,3.008197e+01,7.022442e-01,2.827869e+01,6.808708e-01,9.400545e-01,5.541622e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531208320000e+08,3.531208930000e+08,3.075410e+01,7.100462e-01,2.878688e+01,6.869616e-01,9.360341e-01,5.649416e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700006
3.531209370000e+08,3.531209980000e+08,2.914754e+01,6.912514e-01,2.690164e+01,6.640862e-01,9.229471e-01,6.324366e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531209980000e+08,3.531210590000e+08,3.104918e+01,7.134445e-01,2.893443e+01,6.887197e-01,9.318902e-01,5.788915e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531210590000e+08,3.531211200000e+08,3.065574e+01,7.089097e-01,2.827869e+01,6.808708e-01,9.224599e-01,6.184664e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531211200000e+08,3.531211810000e+08,3.031148e+01,7.049180e-01,2.818033e+01,6.796857e-01,9.296917e-01,5.945717e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531211810000e+08,3.531212420000e+08,2.937705e+01,6.939675e-01,2.698361e+01,6.650972e-01,9.185268e-01,6.462259e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531212420000e+08,3.531213030000e+08,3.081967e+01,7.108027e-01,2.863935e+01,6.851988e-01,9.292553e-01,5.913377e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531213030000e+08,3.531213640000e+08,3.109836e+01,7.140092e-01,2.919672e+01,6.918344e-01,9.388508e-01,5.501232e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531213640000e+08,3.531214250000e+08,3.073771e+01,7.098569e-01,2.873771e+01,6.863745e-01,9.349333e-01,5.695988e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531214250000e+08,3.531214860000e+08,2.990164e+01,7.001363e-01,2.749180e+01,6.713310e-01,9.194079e-01,6.373646e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531214860000e+08,3.531215470000e+08,2.842623e+01,6.826447e-01,2.686885e+01,6.636814e-01,9.452134e-01,5.464843e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531215470000e+08,3.531216080000e+08,2.970492e+01,6.978294e-01,2.770492e+01,6.739280e-01,9.326711e-01,5.886891e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531216080000e+08,3.531216690000e+08,3.022951e+01,7.039643e-01,2.814754e+01,6.792902e-01,9.311280e-01,5.897197e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531216690000e+08,3.531217300000e+08,2.963935e+01,6.970587e-01,2.744262e+01,6.707303e-01,9.258850e-01,6.160734e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531217300000e+08,3.531217910000e+08,2.890164e+01,6.883294e-01,2.677049e+01,6.624655e-01,9.262621e-01,6.224238e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531217910000e+08,3.531218520000e+08,2.931148e+01,6.931926e-01,2.732787e+01,6.693264e-01,9.323266e-01,5.940312e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531218520000e+08,3.531219130000e+08,3.003279e+01,7.016700e-01,2.781967e+01,6.753223e-01,9.263101e-01,6.104071e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531219130000e+08,3.531219740000e+08,2.977049e+01,6.985992e-01,2.775410e+01,6.745259e-01,9.322687e-01,5.896675e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531219740000e+08,3.531220350000e+08,3.050820e+01,7.072018e-01,2.849180e+01,6.834316e-01,9.339065e-01,5.759144e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531220350000e+08,3.531220960000e+08,3.029508e+01,7.047274e-01,2.801639e+01,6.777058e-01,9.247835e-01,6.135155e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531220960000e+08,3.531221570000e+08,2.926229e+01,6.926108e-01,2.724590e+01,6.683219e-01,9.310924e-01,5.995297e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531221570000e+08,3.531222180000e+08,3.011475e+01,7.026268e-01,2.770492e+01,6.739280e-01,9.199782e-01,6.330505e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531222180000e+08,3.531222790000e+08,2.952459e+01,6.957080e-01,2.719672e+01,6.677184e-01,9.211549e-01,6.350338e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531222790000e+08,3.531223400000e+08,3.003279e+01,7.016700e-01,2.780328e+01,6.751233e-01,9.257642e-01,6.124832e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531223400000e+08,3.531224010000e+08,2.959016e+01,6.964802e-01,2.744262e+01,6.707303e-01,9.274238e-01,6.106573e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531224010000e+08,3.531224620000e+08,2.957377e+01,6.962873e-01,2.745902e+01,6.709306e-01,9.284922e-01,6.066629e-03,2.600000e+01,1.900000e+01,1.013000e+03,49408700007
3.531225060000e+08,3.531225670000e+08,3.091803e+01,7.119361e-01,2.873771e+01,6.863745e-01,9.294804e-01,5.895277e-03,2.600000e+01,1.900000e+01,1.012000e+03,49408700008
3.531225670000e+08,3.531226280000e+08,3.039344e+01,7.058705e-01,2.827869e+01,6.808708e-01,9.304207e-01,5.909148e-03,2.600000e+01,1.900000e+01,1.012000e+03,49408700008
