#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.368673820726e+08,3.368684109945e+08,1.028921901762e+03,47900,43565,40135,4335,4335,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.632039e+00,5389800001,2048,0,514
2,3.368684160492e+08,3.368694479957e+08,1.031946474910e+03,47924,43511,40250,4413,4413,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.242981e+00,5389800002,2048,0,514
3,3.368694520157e+08,3.368704849540e+08,1.032938345909e+03,47934,43591,40196,4343,4343,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.276595e+00,5389800003,2048,0,514
4,3.368704890107e+08,3.368715229829e+08,1.033972197890e+03,47880,43516,40219,4364,4364,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781641e+00,5389800004,2048,0,514
5,3.368715280564e+08,3.368725629948e+08,1.034938394248e+03,47911,43519,40163,4392,4392,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906371e+00,5389800005,2048,0,514
6,3.368725680307e+08,3.368735959939e+08,1.027963232994e+03,47914,43435,40356,4479,4479,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974733e+00,5389800006,2048,0,514
7,3.368736010098e+08,3.368746309967e+08,1.029986899972e+03,47919,43674,40560,4245,4245,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989331e+00,5389900007,2048,0,514
8,3.368746350107e+08,3.368756689994e+08,1.033988696039e+03,47882,43597,40315,4285,4285,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900008,2048,0,514
9,3.368756740435e+08,3.368767159926e+08,1.041949042678e+03,47910,43697,40474,4213,4213,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900009,2048,0,514
10,3.368767200263e+08,3.368777649807e+08,1.044954418838e+03,47881,43468,40332,4413,4413,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983747e+00,5389900010,2048,0,514
11,3.368777700153e+08,3.368788009729e+08,1.030957545042e+03,47897,43473,40194,4424,4424,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5389900011,2048,0,514
12,3.368788060111e+08,3.368798439991e+08,1.037987997174e+03,47911,43564,40581,4347,4347,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5389900012,2048,0,514
13,3.368798480171e+08,3.368808869954e+08,1.038978305042e+03,47901,43445,40445,4456,4456,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990384e+00,5389900013,2048,0,514
14,3.368808910205e+08,3.368819329441e+08,1.041923629403e+03,47900,43442,40577,4458,4458,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964525e+00,5389900014,2048,0,514
15,3.368819370467e+08,3.368821749692e+08,2.379224496484e+02,11065,10043,9117,1022,1022,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900015,2048,0,514
16,3.368822330111e+08,3.368832629787e+08,1.029967638195e+03,47944,43471,40649,4473,4473,0,3,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980564e+00,5389900016,2048,0,514
17,3.368832670688e+08,3.368842999806e+08,1.032911715269e+03,47909,43424,40439,4485,4485,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993230e+00,5389900017,2048,0,514
18,3.368843051317e+08,3.368853449896e+08,1.039857901633e+03,47890,43566,40778,4324,4324,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5389900018,2048,0,514
19,3.368853500134e+08,3.368863878046e+08,1.037791182220e+03,47910,43564,40675,4346,4346,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900019,2048,0,514
20,3.368863920133e+08,3.368874229764e+08,1.030963087916e+03,47938,43535,40692,4403,4403,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900020,2048,0,514
21,3.368874270587e+08,3.368884590000e+08,1.031941284120e+03,47936,43533,40696,4403,4403,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873185e+00,5389900021,2048,0,514
22,3.368884630347e+08,3.368895059752e+08,1.042940471232e+03,47874,43356,40290,4518,4518,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997126e+00,5389900022,2048,0,514
23,3.368895111047e+08,3.368905519581e+08,1.040853384554e+03,47897,43483,40860,4414,4414,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958732e+00,5389900023,2048,0,514
24,3.368905560126e+08,3.368915949985e+08,1.038985911369e+03,47893,43501,40867,4392,4392,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820191e+00,5389900024,2048,0,514
25,3.368916000326e+08,3.368926419843e+08,1.041951723218e+03,47900,43555,40848,4345,4345,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875360e+00,5389900025,2048,0,514
26,3.368926460854e+08,3.368936809529e+08,1.034867497981e+03,47918,43488,40729,4430,4430,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957529e+00,5389900026,2048,0,514
27,3.368936850359e+08,3.368947279927e+08,1.042956705511e+03,47905,43514,40702,4391,4391,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5389900027,2048,0,514
28,3.368947320311e+08,3.368957769681e+08,1.044936990619e+03,47868,43541,40772,4327,4327,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979923e+00,5389900028,2048,0,514
29,3.368957820333e+08,3.368968149114e+08,1.032878036976e+03,47904,43517,40980,4387,4387,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970020e+00,5389900029,2048,0,514
30,3.368968200166e+08,3.368978609736e+08,1.040957064033e+03,47894,43496,40923,4398,4398,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962572e+00,5389900030,2048,0,514
31,3.368978650172e+08,3.368988989587e+08,1.033941451967e+03,47904,43502,40998,4402,4402,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990338e+00,5389900031,2048,0,514
32,3.368989040224e+08,3.368999499804e+08,1.045958021939e+03,47874,43635,41128,4239,4239,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900032,2048,0,514
33,3.368999550408e+08,3.369009969917e+08,1.041950846970e+03,47915,43518,41133,4397,4397,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5389900033,2048,0,514
34,3.369010010119e+08,3.369020389856e+08,1.037973639309e+03,47894,43525,41134,4369,4369,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5389900034,2048,0,514
35,3.369020440106e+08,3.369030879939e+08,1.043983245850e+03,47898,43549,41215,4349,4349,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5389900035,2048,0,514
36,3.369030920196e+08,3.369041339972e+08,1.041977561712e+03,47876,43359,40962,4517,4517,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997123e+00,5389900036,2048,0,514
37,3.369041390400e+08,3.369051839866e+08,1.044946667910e+03,47876,43511,41224,4365,4365,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900037,2048,0,514
38,3.369051890570e+08,3.369062239859e+08,1.034928919315e+03,47894,43522,41260,4372,4372,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872587e+00,5389900038,2048,0,514
39,3.369062290366e+08,3.369072729753e+08,1.043938668966e+03,47889,43517,41246,4372,4372,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994259e+00,5389900039,2048,0,514
40,3.369072782234e+08,3.369083259928e+08,1.047769465327e+03,47878,43437,41138,4441,4441,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900040,2048,0,514
41,3.369083310147e+08,3.369093769722e+08,1.045957499564e+03,47884,43451,41171,4433,4433,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997135e+00,5389900041,2048,0,514
42,3.369093810225e+08,3.369104279832e+08,1.046960701764e+03,47894,43484,41172,4410,4410,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841603e+00,5389900042,2048,0,514
43,3.369104320099e+08,3.369114739919e+08,1.041982026041e+03,47877,43522,41265,4355,4355,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928092e+00,5389900043,2048,0,514
44,3.369114790128e+08,3.369125259739e+08,1.046961191177e+03,47903,43403,41117,4500,4500,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.268131e+00,5389900044,2048,0,514
45,3.369125300222e+08,3.369135729933e+08,1.042971104562e+03,47894,43518,41188,4376,4376,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780651e+00,5389900045,2048,0,514
46,3.369135770670e+08,3.369146199800e+08,1.042912942290e+03,47871,43602,41319,4269,4269,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.529694e+00,5389900046,2048,0,514
47,3.369146250955e+08,3.369156759973e+08,1.050901803195e+03,47889,43549,41124,4340,4340,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622622e+00,5389900047,2048,0,514
48,3.369156800133e+08,3.369167179778e+08,1.037964487612e+03,47906,43570,41280,4336,4336,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993262e+00,5389900048,2048,0,514
49,3.369167220169e+08,3.369177649864e+08,1.042969533920e+03,47890,43502,41282,4388,4388,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962644e+00,5389900049,2048,0,514
50,3.369177700406e+08,3.369188139819e+08,1.043941319764e+03,47864,43517,41027,4347,4347,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5389900050,2048,0,514
51,3.369188190355e+08,3.369198609986e+08,1.041963087916e+03,47896,43545,41094,4351,4351,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990413e+00,5389900051,2048,0,514
52,3.369198650170e+08,3.369209049833e+08,1.039966330767e+03,47884,43540,41068,4344,4344,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948127e+00,5389900052,2048,0,514
53,3.369209100209e+08,3.369219449806e+08,1.034959748745e+03,47916,43478,41078,4438,4438,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952702e+00,5389900053,2048,0,514
54,3.369219490198e+08,3.369229939947e+08,1.044974865317e+03,47878,43416,40989,4462,4462,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5389900054,2048,0,514
55,3.369229990178e+08,3.369240459790e+08,1.046961187363e+03,47871,43572,40956,4299,4299,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5389900055,2048,0,514
56,3.369240510280e+08,3.369250889870e+08,1.037958986998e+03,47892,43525,40953,4367,4367,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900056,2048,0,514
57,3.369250940476e+08,3.369261449784e+08,1.050930818021e+03,47894,43473,41059,4421,4421,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995248e+00,5389900057,2048,0,514
58,3.369261490398e+08,3.369271999711e+08,1.050931342244e+03,47859,43552,40944,4307,4307,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987644e+00,5389900058,2048,0,514
59,3.369272040101e+08,3.369282449984e+08,1.040988226354e+03,47902,43482,40846,4420,4420,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990403e+00,5389900059,2048,0,514
60,3.369282490133e+08,3.369292879897e+08,1.038976391852e+03,47919,43528,40772,4391,4391,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994230e+00,5389900060,2048,0,514
61,3.369292920284e+08,3.369303359902e+08,1.043961861908e+03,47903,43535,40784,4368,4368,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992344e+00,5389900061,2048,0,514
62,3.369303400184e+08,3.369313779941e+08,1.037975720286e+03,47896,43501,40548,4395,4395,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997112e+00,5389900062,2048,0,514
63,3.369313820275e+08,3.369324169763e+08,1.034948838651e+03,47896,43491,40307,4405,4405,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5389900063,2048,0,514
64,3.369324210109e+08,3.369334609358e+08,1.039924918056e+03,47902,43561,40581,4341,4341,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985591e+00,5389900064,2048,0,514
65,3.369334650215e+08,3.369345109558e+08,1.045934252381e+03,47899,43452,40680,4447,4447,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957976e+00,5389900065,2048,0,514
66,3.369345150242e+08,3.369355589830e+08,1.043958754420e+03,47910,43505,40599,4405,4405,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995215e+00,5389900066,2048,0,514
67,3.369355630112e+08,3.369365999656e+08,1.036954411805e+03,47905,43494,40690,4411,4411,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900067,2048,0,514
68,3.369366040239e+08,3.369376449653e+08,1.040941414833e+03,47914,43502,40700,4412,4412,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991362e+00,5389900068,2048,0,514
69,3.369376490108e+08,3.369386969898e+08,1.047978956878e+03,47849,43456,40559,4393,4393,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389900069,2048,0,514
70,3.369387020741e+08,3.369397449847e+08,1.042910536408e+03,47899,43491,40775,4408,4408,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5389900070,2048,0,514
71,3.369397490141e+08,3.369407909829e+08,1.041968762219e+03,47860,43478,40441,4382,4382,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930009e+00,5389900071,2048,0,514
72,3.369407960302e+08,3.369418399071e+08,1.043876822233e+03,47895,43459,40703,4436,4436,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940670e+00,5389900072,2048,0,514
73,3.369418440752e+08,3.369428899786e+08,1.045903380036e+03,47905,43538,40640,4367,4367,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809933e+00,5389900073,2048,0,514
74,3.369428940114e+08,3.369439389385e+08,1.044927115560e+03,47907,43518,40491,4389,4389,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945507e+00,5389900074,2048,0,514
75,3.369439430283e+08,3.369449899403e+08,1.046912016153e+03,47872,43469,40633,4403,4403,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857825e+00,5389900075,2048,0,514
76,3.369449940135e+08,3.369460359978e+08,1.041984261155e+03,47910,43437,40446,4473,4473,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792905e+00,5389900076,2048,0,514
77,3.369460400428e+08,3.369470829978e+08,1.042955004394e+03,47878,43551,40836,4327,4327,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707855e+00,5389900077,2048,0,514
78,3.369470880289e+08,3.369481269989e+08,1.038969991028e+03,47910,43635,40840,4275,4275,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.478846e+00,5389900078,2048,0,514
79,3.369481310101e+08,3.369491779790e+08,1.046968934178e+03,47899,43705,40586,4194,4194,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532443e+00,5389900079,2048,0,514
80,3.369491820179e+08,3.369502219798e+08,1.039961902857e+03,47917,43591,40560,4326,4326,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958694e+00,5389900080,2048,0,514
81,3.369502260669e+08,3.369512589865e+08,1.032919552922e+03,47912,43465,40287,4447,4447,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5389900081,2048,0,514
82,3.369512630420e+08,3.369523089415e+08,1.045899566710e+03,47899,43495,40647,4404,4404,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967526e+00,5389900082,2048,0,514
83,3.369523130440e+08,3.369533589827e+08,1.045938663125e+03,47881,43556,40675,4325,4325,0,1,e,B,2017,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5389900083,2048,0,514
1,3.369533630287e+08,3.369544099829e+08,1.046954166114e+03,47899,43583,40693,4316,4316,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889313e+00,5389900001,2048,0,514
2,3.369544140721e+08,3.369554629266e+08,1.048854542673e+03,47887,43493,40800,4394,4394,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811428e+00,5389900002,2048,0,514
3,3.369554670262e+08,3.369565109901e+08,1.043963947415e+03,47911,43638,40889,4273,4273,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.266028e+00,5389900003,2048,0,514
4,3.369565150107e+08,3.369575649843e+08,1.049973639131e+03,47901,43620,40827,4281,4281,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826832e+00,5389900004,2048,0,514
5,3.369575690264e+08,3.369586149481e+08,1.045921753466e+03,47903,43467,40657,4436,4436,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805158e+00,5389900005,2048,0,514
6,3.369586190358e+08,3.369596719937e+08,1.052957862616e+03,47891,43434,40739,4457,4457,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947816e+00,5389900006,2048,0,514
7,3.369596760238e+08,3.369607209944e+08,1.044970651507e+03,47866,43493,40825,4373,4373,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984704e+00,5389900007,2048,0,514
8,3.369607260123e+08,3.369617749703e+08,1.048958001554e+03,47891,43412,40556,4479,4479,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000008,2048,0,514
9,3.369617790681e+08,3.369628269621e+08,1.047893942356e+03,47848,43449,40686,4399,4399,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5390000009,2048,0,514
10,3.369628320657e+08,3.369638859599e+08,1.053894246101e+03,47881,43429,40421,4452,4452,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992417e+00,5390000010,2048,0,514
11,3.369638900102e+08,3.369649379906e+08,1.047980388939e+03,47873,43377,40529,4496,4496,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992374e+00,5390000011,2048,0,514
12,3.369649420334e+08,3.369659799966e+08,1.037963203967e+03,47895,43489,40784,4406,4406,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5390000012,2048,0,514
13,3.369659840138e+08,3.369670409766e+08,1.056962838173e+03,47887,43367,40815,4520,4520,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5390000013,2048,0,514
14,3.369670450107e+08,3.369680919995e+08,1.046988848984e+03,47898,43504,40737,4394,4394,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937978e+00,5390000014,2048,0,514
15,3.369680960382e+08,3.369691429749e+08,1.046936639428e+03,47861,43400,40954,4461,4461,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973283e+00,5390000015,2048,0,514
16,3.369691480132e+08,3.369701909884e+08,1.042975221694e+03,47912,43511,40750,4401,4401,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994252e+00,5390000016,2048,0,514
17,3.369701950111e+08,3.369712449946e+08,1.049983465254e+03,47892,43406,40787,4486,4486,0,1,e,B,2017,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985728e+00,5390000017,2048,0,514
