#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.368709000000e+08,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368718000000e+08,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368727000000e+08,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368736000000e+08,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368745000000e+08,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368754000000e+08,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368763000000e+08,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368781000000e+08,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368790000000e+08,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368799000000e+08,2.600000e+01,2.430000e+01,1.006000e+03,5389900010
3.368808000000e+08,2.600000e+01,2.430000e+01,1.006000e+03,5389900011
3.368817000000e+08,2.600000e+01,2.420000e+01,1.006000e+03,5389900012
3.368826000000e+08,2.590000e+01,2.430000e+01,1.006000e+03,5389900013
3.368844000000e+08,2.590000e+01,2.430000e+01,1.006000e+03,5389900014
3.368853000000e+08,2.590000e+01,2.420000e+01,1.006000e+03,5389900015
3.368853000000e+08,2.590000e+01,2.420000e+01,1.006000e+03,5389900016
3.368862000000e+08,2.590000e+01,2.410000e+01,1.006000e+03,5389900017
3.368871000000e+08,2.580000e+01,2.410000e+01,1.006000e+03,5389900018
3.368880000000e+08,2.580000e+01,2.400000e+01,1.006000e+03,5389900019
3.368898000000e+08,2.570000e+01,2.400000e+01,1.006000e+03,5389900020
3.368907000000e+08,2.580000e+01,2.410000e+01,1.006000e+03,5389900021
3.368916000000e+08,2.580000e+01,2.420000e+01,1.006000e+03,5389900022
3.368925000000e+08,2.580000e+01,2.440000e+01,1.006000e+03,5389900023
3.368934000000e+08,2.580000e+01,2.440000e+01,1.006000e+03,5389900024
3.368943000000e+08,2.580000e+01,2.430000e+01,1.006000e+03,5389900025
3.368961000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5389900026
3.368970000000e+08,2.480000e+01,2.430000e+01,1.007000e+03,5389900027
3.368979000000e+08,2.480000e+01,2.430000e+01,1.007000e+03,5389900028
3.368988000000e+08,2.470000e+01,2.420000e+01,1.007000e+03,5389900029
3.368997000000e+08,2.460000e+01,2.420000e+01,1.007000e+03,5389900030
3.369006000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,5389900031
3.369024000000e+08,2.440000e+01,2.420000e+01,1.008000e+03,5389900032
3.369033000000e+08,2.430000e+01,2.420000e+01,1.008000e+03,5389900033
3.369042000000e+08,2.420000e+01,2.410000e+01,1.008000e+03,5389900034
3.369051000000e+08,2.410000e+01,2.420000e+01,1.008000e+03,5389900035
3.369060000000e+08,2.410000e+01,2.410000e+01,1.008000e+03,5389900036
3.369069000000e+08,2.420000e+01,2.430000e+01,1.008000e+03,5389900037
3.369087000000e+08,2.440000e+01,2.440000e+01,1.009000e+03,5389900038
3.369096000000e+08,2.430000e+01,2.450000e+01,1.009000e+03,5389900039
3.369105000000e+08,2.440000e+01,2.450000e+01,1.009000e+03,5389900040
3.369114000000e+08,2.450000e+01,2.460000e+01,1.009000e+03,5389900041
3.369123000000e+08,2.450000e+01,2.460000e+01,1.009000e+03,5389900042
3.369132000000e+08,2.460000e+01,2.470000e+01,1.009000e+03,5389900043
3.369150000000e+08,2.470000e+01,2.470000e+01,1.009000e+03,5389900044
3.369159000000e+08,2.480000e+01,2.480000e+01,1.009000e+03,5389900045
3.369168000000e+08,2.480000e+01,2.480000e+01,1.009000e+03,5389900046
3.369177000000e+08,2.500000e+01,2.490000e+01,1.009000e+03,5389900047
3.369186000000e+08,2.510000e+01,2.500000e+01,1.009000e+03,5389900048
3.369195000000e+08,2.520000e+01,2.500000e+01,1.009000e+03,5389900049
3.369213000000e+08,2.530000e+01,2.520000e+01,1.009000e+03,5389900050
3.369222000000e+08,2.540000e+01,2.520000e+01,1.009000e+03,5389900051
3.369231000000e+08,2.540000e+01,2.520000e+01,1.009000e+03,5389900052
3.369240000000e+08,2.540000e+01,2.530000e+01,1.009000e+03,5389900053
3.369249000000e+08,2.560000e+01,2.540000e+01,1.009000e+03,5389900054
3.369258000000e+08,2.560000e+01,2.550000e+01,1.009000e+03,5389900055
3.369267000000e+08,2.580000e+01,2.560000e+01,1.009000e+03,5389900056
3.369285000000e+08,2.590000e+01,2.580000e+01,1.009000e+03,5389900057
3.369294000000e+08,2.610000e+01,2.570000e+01,1.009000e+03,5389900058
3.369303000000e+08,2.620000e+01,2.570000e+01,1.009000e+03,5389900059
3.369312000000e+08,2.620000e+01,2.560000e+01,1.009000e+03,5389900060
3.369321000000e+08,2.630000e+01,2.570000e+01,1.009000e+03,5389900061
3.369330000000e+08,2.630000e+01,2.580000e+01,1.009000e+03,5389900062
3.369348000000e+08,2.620000e+01,2.570000e+01,1.009000e+03,5389900063
3.369357000000e+08,2.580000e+01,2.570000e+01,1.009000e+03,5389900064
3.369366000000e+08,2.550000e+01,2.560000e+01,1.009000e+03,5389900065
3.369375000000e+08,2.520000e+01,2.550000e+01,1.009000e+03,5389900066
3.369384000000e+08,2.510000e+01,2.530000e+01,1.009000e+03,5389900067
3.369393000000e+08,2.490000e+01,2.520000e+01,1.009000e+03,5389900068
3.369411000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,5389900069
3.369420000000e+08,2.640000e+01,2.460000e+01,1.009000e+03,5389900070
3.369429000000e+08,2.660000e+01,2.440000e+01,1.009000e+03,5389900071
3.369438000000e+08,2.670000e+01,2.410000e+01,1.010000e+03,5389900072
3.369447000000e+08,2.680000e+01,2.410000e+01,1.010000e+03,5389900073
3.369456000000e+08,2.680000e+01,2.400000e+01,1.010000e+03,5389900074
3.369474000000e+08,2.680000e+01,2.400000e+01,1.010000e+03,5389900075
3.369483000000e+08,2.680000e+01,2.410000e+01,1.010000e+03,5389900076
3.369492000000e+08,2.680000e+01,2.400000e+01,1.010000e+03,5389900077
3.369501000000e+08,2.680000e+01,2.380000e+01,1.010000e+03,5389900078
3.369510000000e+08,2.670000e+01,2.370000e+01,1.010000e+03,5389900079
3.369519000000e+08,2.670000e+01,2.380000e+01,1.010000e+03,5389900080
3.369537000000e+08,2.660000e+01,2.340000e+01,1.011000e+03,5389900081
3.369546000000e+08,2.660000e+01,2.350000e+01,1.011000e+03,5389900082
3.369555000000e+08,2.660000e+01,2.340000e+01,1.011000e+03,5389900083
3.369564000000e+08,2.660000e+01,2.330000e+01,1.011000e+03,5389900001
3.369573000000e+08,2.650000e+01,2.350000e+01,1.011000e+03,5389900002
3.369582000000e+08,2.650000e+01,2.350000e+01,1.011000e+03,5389900003
3.369600000000e+08,2.650000e+01,2.340000e+01,1.011000e+03,5389900004
3.369609000000e+08,2.650000e+01,2.340000e+01,1.011000e+03,5389900005
3.369618000000e+08,2.640000e+01,2.340000e+01,1.011000e+03,5389900006
3.369627000000e+08,2.640000e+01,2.350000e+01,1.011000e+03,5389900007
3.369636000000e+08,2.630000e+01,2.350000e+01,1.011000e+03,5390000008
3.369645000000e+08,2.630000e+01,2.330000e+01,1.011000e+03,5390000009
3.369663000000e+08,2.630000e+01,2.310000e+01,1.011000e+03,5390000010
3.369672000000e+08,2.620000e+01,2.310000e+01,1.011000e+03,5390000011
3.369681000000e+08,2.620000e+01,2.350000e+01,1.011000e+03,5390000012
3.369690000000e+08,2.620000e+01,2.330000e+01,1.011000e+03,5390000013
3.369699000000e+08,2.620000e+01,2.330000e+01,1.011000e+03,5390000014
3.369708000000e+08,2.620000e+01,2.330000e+01,1.011000e+03,5390000015
3.369726000000e+08,2.610000e+01,2.340000e+01,1.011000e+03,5390000016
3.369735000000e+08,2.610000e+01,2.350000e+01,1.011000e+03,5390000017
3.369744000000e+08,2.610000e+01,2.330000e+01,1.011000e+03,5390000018
3.369753000000e+08,2.600000e+01,2.350000e+01,1.011000e+03,5390000019
3.369762000000e+08,2.600000e+01,2.330000e+01,1.011000e+03,5390000020
3.369771000000e+08,2.600000e+01,2.340000e+01,1.011000e+03,5390000021
3.369789000000e+08,2.600000e+01,2.310000e+01,1.011000e+03,5390000022
3.369798000000e+08,2.590000e+01,2.350000e+01,1.011000e+03,5390000023
3.369807000000e+08,2.600000e+01,2.320000e+01,1.012000e+03,5390000024
3.369816000000e+08,2.590000e+01,2.320000e+01,1.012000e+03,5390000025
3.369825000000e+08,2.390000e+01,2.320000e+01,1.012000e+03,5390000026
3.369843000000e+08,2.340000e+01,2.360000e+01,1.012000e+03,5390000027
3.369852000000e+08,2.340000e+01,2.360000e+01,1.012000e+03,5390000028
3.369861000000e+08,2.330000e+01,2.350000e+01,1.012000e+03,5390000029
3.369870000000e+08,2.330000e+01,2.350000e+01,1.012000e+03,5390000030
3.369879000000e+08,2.330000e+01,2.350000e+01,1.012000e+03,5390000031
3.369888000000e+08,2.320000e+01,2.350000e+01,1.012000e+03,5390000032
3.369906000000e+08,2.320000e+01,2.350000e+01,1.012000e+03,5390000033
3.369915000000e+08,2.330000e+01,2.360000e+01,1.013000e+03,5390000034
3.369924000000e+08,2.330000e+01,2.360000e+01,1.013000e+03,5390000035
3.369933000000e+08,2.330000e+01,2.360000e+01,1.013000e+03,5390000036
3.369942000000e+08,2.350000e+01,2.370000e+01,1.013000e+03,5390000037
3.369951000000e+08,2.350000e+01,2.380000e+01,1.013000e+03,5390000038
3.369969000000e+08,2.370000e+01,2.400000e+01,1.013000e+03,5390000039
3.369978000000e+08,2.370000e+01,2.400000e+01,1.013000e+03,5390000040
3.369987000000e+08,2.380000e+01,2.400000e+01,1.013000e+03,5390000041
3.369996000000e+08,2.380000e+01,2.400000e+01,1.013000e+03,5390000042
3.370005000000e+08,2.390000e+01,2.410000e+01,1.013000e+03,5390000043
3.370023000000e+08,2.410000e+01,2.430000e+01,1.013000e+03,5390000044
3.370032000000e+08,2.410000e+01,2.430000e+01,1.013000e+03,5390000045
3.370041000000e+08,2.420000e+01,2.430000e+01,1.012000e+03,5390000046
3.370050000000e+08,2.430000e+01,2.440000e+01,1.012000e+03,5390000047
3.370059000000e+08,2.440000e+01,2.440000e+01,1.012000e+03,5390000048
3.370068000000e+08,2.460000e+01,2.450000e+01,1.012000e+03,5390000049
3.370086000000e+08,2.470000e+01,2.460000e+01,1.012000e+03,5390000050
3.370095000000e+08,2.480000e+01,2.460000e+01,1.011000e+03,5390000051
3.370104000000e+08,2.500000e+01,2.470000e+01,1.011000e+03,5390000052
3.370113000000e+08,2.520000e+01,2.480000e+01,1.011000e+03,5390000053
3.370122000000e+08,2.550000e+01,2.480000e+01,1.011000e+03,5390000054
3.370131000000e+08,2.560000e+01,2.490000e+01,1.011000e+03,5390000055
3.370149000000e+08,2.590000e+01,2.510000e+01,1.011000e+03,5390000056
3.370158000000e+08,2.600000e+01,2.510000e+01,1.011000e+03,5390000057
3.370167000000e+08,2.600000e+01,2.520000e+01,1.011000e+03,5390000058
3.370176000000e+08,2.610000e+01,2.520000e+01,1.011000e+03,5390000059
3.370185000000e+08,2.620000e+01,2.530000e+01,1.010000e+03,5390000060
3.370194000000e+08,2.620000e+01,2.530000e+01,1.011000e+03,5390000061
