#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.368673820000e+08,3.368674430000e+08,4.104918e+01,8.203276e-01,3.816393e+01,7.909729e-01,9.297125e-01,5.108534e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368674430000e+08,3.368675040000e+08,4.188525e+01,8.286395e-01,3.895082e+01,7.990858e-01,9.299413e-01,5.049674e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368675040000e+08,3.368675650000e+08,4.273771e+01,8.370293e-01,3.959016e+01,8.056172e-01,9.263521e-01,5.115612e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368675650000e+08,3.368676260000e+08,4.221312e+01,8.318763e-01,3.895082e+01,7.990858e-01,9.227185e-01,5.262400e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368676260000e+08,3.368676870000e+08,4.314754e+01,8.410331e-01,3.977049e+01,8.074498e-01,9.217325e-01,5.235403e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368676870000e+08,3.368677480000e+08,4.177049e+01,8.275036e-01,3.868853e+01,7.963907e-01,9.262167e-01,5.178879e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368677480000e+08,3.368678090000e+08,4.262295e+01,8.359048e-01,3.918033e+01,8.014365e-01,9.192308e-01,5.343780e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368678090000e+08,3.368678700000e+08,4.222951e+01,8.320379e-01,3.885246e+01,7.980762e-01,9.200311e-01,5.344277e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368678700000e+08,3.368679310000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368679310000e+08,3.368679920000e+08,4.216393e+01,8.313916e-01,3.873771e+01,7.968967e-01,9.187403e-01,5.387640e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368679920000e+08,3.368680530000e+08,4.391803e+01,8.485091e-01,4.013115e+01,8.111027e-01,9.137738e-01,5.423164e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368680530000e+08,3.368681140000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368681140000e+08,3.368681750000e+08,4.236066e+01,8.333288e-01,3.863934e+01,7.958843e-01,9.121517e-01,5.568702e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368681750000e+08,3.368682360000e+08,4.185246e+01,8.283151e-01,3.822951e+01,7.916523e-01,9.134352e-01,5.565244e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368682360000e+08,3.368682970000e+08,4.213115e+01,8.310683e-01,3.865574e+01,7.960532e-01,9.175097e-01,5.426754e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368682970000e+08,3.368683580000e+08,4.201639e+01,8.299357e-01,3.870492e+01,7.965594e-01,9.211861e-01,5.322318e-03,2.640000e+01,2.460000e+01,1.006000e+03,5389800001
3.368684160000e+08,3.368684770000e+08,4.178688e+01,8.276659e-01,3.865574e+01,7.960532e-01,9.250687e-01,5.214754e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368684770000e+08,3.368685380000e+08,4.224590e+01,8.321993e-01,3.903279e+01,7.999260e-01,9.239426e-01,5.221991e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368685380000e+08,3.368685990000e+08,4.121312e+01,8.219640e-01,3.816393e+01,7.909729e-01,9.260143e-01,5.220355e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368685990000e+08,3.368686600000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368686600000e+08,3.368687210000e+08,4.298361e+01,8.394339e-01,3.955738e+01,8.052835e-01,9.202899e-01,5.289355e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368687210000e+08,3.368687820000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368687820000e+08,3.368688430000e+08,4.380328e+01,8.473998e-01,4.042623e+01,8.140793e-01,9.229042e-01,5.160306e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368688430000e+08,3.368689040000e+08,4.322951e+01,8.418316e-01,4.004918e+01,8.102739e-01,9.264315e-01,5.083905e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368689040000e+08,3.368689650000e+08,4.272131e+01,8.368688e-01,3.929508e+01,8.026093e-01,9.198005e-01,5.320415e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368689650000e+08,3.368690260000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368690260000e+08,3.368690870000e+08,4.227869e+01,8.325222e-01,3.870492e+01,7.965594e-01,9.154711e-01,5.477712e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368690870000e+08,3.368691480000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368691480000e+08,3.368692090000e+08,4.096721e+01,8.195081e-01,3.814754e+01,7.908031e-01,9.311725e-01,5.064225e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368692090000e+08,3.368692700000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368692700000e+08,3.368693310000e+08,4.147541e+01,8.245755e-01,3.845901e+01,7.940250e-01,9.272727e-01,5.162881e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368693310000e+08,3.368693920000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800002
3.368694520000e+08,3.368695130000e+08,4.221312e+01,8.318763e-01,3.877049e+01,7.972339e-01,9.184466e-01,5.393360e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368695130000e+08,3.368695740000e+08,4.231147e+01,8.328450e-01,3.896721e+01,7.992539e-01,9.209608e-01,5.310650e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368695740000e+08,3.368696350000e+08,4.147541e+01,8.245755e-01,3.791803e+01,7.884206e-01,9.142293e-01,5.567200e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368696350000e+08,3.368696960000e+08,4.080328e+01,8.178669e-01,3.780328e+01,7.872267e-01,9.264765e-01,5.231400e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368696960000e+08,3.368697570000e+08,4.132787e+01,8.231075e-01,3.829508e+01,7.923309e-01,9.266164e-01,5.193534e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368697570000e+08,3.368698180000e+08,4.224590e+01,8.321993e-01,3.896721e+01,7.992539e-01,9.223904e-01,5.270574e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368698180000e+08,3.368698790000e+08,4.178688e+01,8.276659e-01,3.870492e+01,7.965594e-01,9.262456e-01,5.176929e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368698790000e+08,3.368699400000e+08,4.259016e+01,8.355833e-01,3.944262e+01,8.041147e-01,9.260970e-01,5.132628e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368699400000e+08,3.368700010000e+08,4.344262e+01,8.439041e-01,4.045901e+01,8.144094e-01,9.313207e-01,4.912918e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368700010000e+08,3.368700620000e+08,4.332787e+01,8.427888e-01,3.980328e+01,8.077826e-01,9.186531e-01,5.317381e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368700620000e+08,3.368701230000e+08,4.165574e+01,8.263661e-01,3.831147e+01,7.925005e-01,9.197167e-01,5.390604e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368701230000e+08,3.368701840000e+08,4.314754e+01,8.410331e-01,3.962295e+01,8.059507e-01,9.183131e-01,5.338616e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368701840000e+08,3.368702450000e+08,4.208197e+01,8.305831e-01,3.890164e+01,7.985811e-01,9.244254e-01,5.216880e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368702450000e+08,3.368703060000e+08,4.298361e+01,8.394339e-01,3.944262e+01,8.041147e-01,9.176201e-01,5.369399e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368703060000e+08,3.368703670000e+08,4.324590e+01,8.419912e-01,4.013115e+01,8.111027e-01,9.279757e-01,5.033504e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368703670000e+08,3.368704280000e+08,4.180328e+01,8.278283e-01,3.827869e+01,7.921613e-01,9.156862e-01,5.502404e-03,2.630000e+01,2.460000e+01,1.006000e+03,5389800003
3.368704890000e+08,3.368705500000e+08,4.195082e+01,8.292879e-01,3.881967e+01,7.977394e-01,9.253615e-01,5.195199e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368705500000e+08,3.368706110000e+08,4.188525e+01,8.286395e-01,3.870492e+01,7.965594e-01,9.240705e-01,5.240376e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368706110000e+08,3.368706720000e+08,4.204918e+01,8.302595e-01,3.919672e+01,8.016042e-01,9.321637e-01,4.965162e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368706720000e+08,3.368707330000e+08,4.337705e+01,8.432670e-01,3.991803e+01,8.089462e-01,9.202570e-01,5.266305e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368707330000e+08,3.368707940000e+08,4.119672e+01,8.218005e-01,3.788525e+01,7.880797e-01,9.196180e-01,5.423590e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368707940000e+08,3.368708550000e+08,4.316393e+01,8.411929e-01,4.019672e+01,8.117651e-01,9.312571e-01,4.930866e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368708550000e+08,3.368709160000e+08,4.270492e+01,8.367082e-01,3.954099e+01,8.051167e-01,9.259117e-01,5.131634e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368709160000e+08,3.368709770000e+08,4.206557e+01,8.304213e-01,3.888525e+01,7.984128e-01,9.243959e-01,5.218832e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368709770000e+08,3.368710380000e+08,4.290164e+01,8.386332e-01,3.962295e+01,8.059507e-01,9.235766e-01,5.193353e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368710380000e+08,3.368710990000e+08,4.303279e+01,8.399140e-01,3.973771e+01,8.071170e-01,9.234286e-01,5.190035e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368710990000e+08,3.368711600000e+08,4.332787e+01,8.427888e-01,3.988525e+01,8.086140e-01,9.205449e-01,5.260595e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368711600000e+08,3.368712210000e+08,4.134426e+01,8.232707e-01,3.809836e+01,7.902932e-01,9.214909e-01,5.355906e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368712210000e+08,3.368712820000e+08,4.154099e+01,8.252271e-01,3.829508e+01,7.923309e-01,9.218627e-01,5.331619e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368712820000e+08,3.368713430000e+08,4.134426e+01,8.232707e-01,3.822951e+01,7.916523e-01,9.246629e-01,5.255614e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368713430000e+08,3.368714040000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368714040000e+08,3.368714650000e+08,4.049180e+01,8.147392e-01,3.749180e+01,7.839769e-01,9.259109e-01,5.270030e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800004
3.368715280000e+08,3.368715890000e+08,4.293443e+01,8.389536e-01,3.942623e+01,8.039475e-01,9.182894e-01,5.352555e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368715890000e+08,3.368716500000e+08,4.175410e+01,8.273412e-01,3.831147e+01,7.925005e-01,9.175501e-01,5.449987e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368716500000e+08,3.368717110000e+08,4.145901e+01,8.244125e-01,3.781967e+01,7.873973e-01,9.122183e-01,5.627002e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368717110000e+08,3.368717720000e+08,4.157377e+01,8.255527e-01,3.795082e+01,7.887614e-01,9.128549e-01,5.600770e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368717720000e+08,3.368718330000e+08,4.124590e+01,8.222909e-01,3.829508e+01,7.923309e-01,9.284579e-01,5.138150e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368718330000e+08,3.368718940000e+08,4.272131e+01,8.368688e-01,3.998361e+01,8.096104e-01,9.359171e-01,4.797361e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368718940000e+08,3.368719550000e+08,4.185246e+01,8.283151e-01,3.849180e+01,7.943634e-01,9.197023e-01,5.378359e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368719550000e+08,3.368720160000e+08,4.122951e+01,8.221275e-01,3.801639e+01,7.894426e-01,9.220676e-01,5.345292e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368720160000e+08,3.368720770000e+08,4.150820e+01,8.249013e-01,3.880328e+01,7.975709e-01,9.348341e-01,4.905074e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368720770000e+08,3.368721380000e+08,4.173771e+01,8.271788e-01,3.857377e+01,7.952088e-01,9.241948e-01,5.245683e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368721380000e+08,3.368721990000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368721990000e+08,3.368722600000e+08,4.226229e+01,8.323608e-01,3.890164e+01,7.985811e-01,9.204810e-01,5.328457e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368722600000e+08,3.368723210000e+08,4.259016e+01,8.355833e-01,3.942623e+01,8.039475e-01,9.257121e-01,5.144906e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368723210000e+08,3.368723820000e+08,4.140984e+01,8.239234e-01,3.829508e+01,7.923309e-01,9.247823e-01,5.247630e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368723820000e+08,3.368724430000e+08,4.277049e+01,8.373504e-01,3.898361e+01,7.994220e-01,9.114603e-01,5.561613e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368724430000e+08,3.368725040000e+08,4.267213e+01,8.363869e-01,3.955738e+01,8.052835e-01,9.270073e-01,5.098520e-03,2.620000e+01,2.450000e+01,1.006000e+03,5389800005
3.368725680000e+08,3.368726290000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368726290000e+08,3.368726900000e+08,4.239344e+01,8.336513e-01,3.916393e+01,8.012688e-01,9.238206e-01,5.216731e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368726900000e+08,3.368727510000e+08,4.170492e+01,8.268538e-01,3.886885e+01,7.982445e-01,9.319969e-01,4.991293e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368727510000e+08,3.368728120000e+08,4.227869e+01,8.325222e-01,3.954099e+01,8.051167e-01,9.352462e-01,4.845849e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368728120000e+08,3.368728730000e+08,4.304918e+01,8.400739e-01,3.990164e+01,8.087801e-01,9.268850e-01,5.080059e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368728730000e+08,3.368729340000e+08,4.319672e+01,8.415123e-01,4.027869e+01,8.125924e-01,9.324478e-01,4.889244e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368729340000e+08,3.368729950000e+08,4.313115e+01,8.408734e-01,3.968853e+01,8.066174e-01,9.201825e-01,5.283548e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368729950000e+08,3.368730560000e+08,4.090164e+01,8.188520e-01,3.809836e+01,7.902932e-01,9.314629e-01,5.058366e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368730560000e+08,3.368731170000e+08,4.375410e+01,8.469240e-01,4.077049e+01,8.175382e-01,9.318097e-01,4.879224e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368731170000e+08,3.368731780000e+08,4.226229e+01,8.323608e-01,3.926229e+01,8.022743e-01,9.290147e-01,5.057710e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368731780000e+08,3.368732390000e+08,4.298361e+01,8.394339e-01,3.993443e+01,8.091123e-01,9.290618e-01,5.013559e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368732390000e+08,3.368733000000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368733000000e+08,3.368733610000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368733610000e+08,3.368734220000e+08,4.272131e+01,8.368688e-01,3.978688e+01,8.076162e-01,9.313124e-01,4.954499e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368734220000e+08,3.368734830000e+08,4.177049e+01,8.275036e-01,3.860656e+01,7.955466e-01,9.242543e-01,5.241735e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368734830000e+08,3.368735440000e+08,4.227869e+01,8.325222e-01,3.949180e+01,8.046159e-01,9.340830e-01,4.886139e-03,2.610000e+01,2.450000e+01,1.006000e+03,5389800006
3.368736010000e+08,3.368736620000e+08,4.163934e+01,8.262035e-01,3.903279e+01,7.999260e-01,9.374016e-01,4.806485e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368736620000e+08,3.368737230000e+08,4.091803e+01,8.190161e-01,3.796721e+01,7.889317e-01,9.278846e-01,5.177720e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368737230000e+08,3.368737840000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368737840000e+08,3.368738450000e+08,4.370492e+01,8.464479e-01,4.021312e+01,8.119307e-01,9.201050e-01,5.251076e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368738450000e+08,3.368739060000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368739060000e+08,3.368739670000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,9.219401e-01,5.222104e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368739670000e+08,3.368740280000e+08,4.162295e+01,8.260409e-01,3.850820e+01,7.945325e-01,9.251674e-01,5.221848e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368740280000e+08,3.368740890000e+08,4.378688e+01,8.472413e-01,4.080328e+01,8.178669e-01,9.318607e-01,4.875703e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368740890000e+08,3.368741500000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368741500000e+08,3.368742110000e+08,4.209836e+01,8.307449e-01,3.903279e+01,7.999260e-01,9.271807e-01,5.127526e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368742110000e+08,3.368742720000e+08,4.227869e+01,8.325222e-01,3.918033e+01,8.014365e-01,9.267158e-01,5.131600e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368742720000e+08,3.368743330000e+08,4.354099e+01,8.448589e-01,4.054099e+01,8.152339e-01,9.310994e-01,4.914682e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368743330000e+08,3.368743940000e+08,4.180328e+01,8.278283e-01,3.908197e+01,8.004299e-01,9.349020e-01,4.885364e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368743940000e+08,3.368744550000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368744550000e+08,3.368745160000e+08,4.209836e+01,8.307449e-01,3.903279e+01,7.999260e-01,9.271807e-01,5.127526e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368745160000e+08,3.368745770000e+08,4.360656e+01,8.454949e-01,4.036066e+01,8.134188e-01,9.255639e-01,5.089254e-03,2.610000e+01,2.440000e+01,1.006000e+03,5389900007
3.368746350000e+08,3.368746960000e+08,4.140984e+01,8.239234e-01,3.832787e+01,7.926700e-01,9.255740e-01,5.222173e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368746960000e+08,3.368747570000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368747570000e+08,3.368748180000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368748180000e+08,3.368748790000e+08,4.137705e+01,8.235971e-01,3.813115e+01,7.906331e-01,9.215531e-01,5.351844e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368748790000e+08,3.368749400000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368749400000e+08,3.368750010000e+08,4.334426e+01,8.429482e-01,4.039344e+01,8.137491e-01,9.319213e-01,4.898516e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368750010000e+08,3.368750620000e+08,4.280328e+01,8.376712e-01,3.950820e+01,8.047828e-01,9.230180e-01,5.216705e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368750620000e+08,3.368751230000e+08,4.191803e+01,8.289638e-01,3.888525e+01,7.984128e-01,9.276496e-01,5.123267e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368751230000e+08,3.368751840000e+08,3.998361e+01,8.096104e-01,3.673771e+01,7.760525e-01,9.188192e-01,5.530136e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368751840000e+08,3.368752450000e+08,4.288525e+01,8.384729e-01,3.950820e+01,8.047828e-01,9.212538e-01,5.266057e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368752450000e+08,3.368753060000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368753060000e+08,3.368753670000e+08,4.214754e+01,8.312300e-01,3.898361e+01,7.994220e-01,9.249319e-01,5.196746e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368753670000e+08,3.368754280000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368754280000e+08,3.368754890000e+08,4.280328e+01,8.376712e-01,3.932787e+01,8.029441e-01,9.188051e-01,5.345308e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368754890000e+08,3.368755500000e+08,4.250820e+01,8.347788e-01,3.931147e+01,8.027767e-01,9.247975e-01,5.178907e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368755500000e+08,3.368756110000e+08,4.301639e+01,8.397540e-01,3.993443e+01,8.091123e-01,9.283537e-01,5.034679e-03,2.610000e+01,2.430000e+01,1.006000e+03,5389900008
3.368756740000e+08,3.368757350000e+08,4.249180e+01,8.346179e-01,3.926229e+01,8.022743e-01,9.239969e-01,5.205151e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368757350000e+08,3.368757960000e+08,4.183607e+01,8.281528e-01,3.868853e+01,7.963907e-01,9.247649e-01,5.221384e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368757960000e+08,3.368758570000e+08,4.216393e+01,8.313916e-01,3.896721e+01,7.992539e-01,9.241835e-01,5.219460e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368758570000e+08,3.368759180000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368759180000e+08,3.368759790000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368759790000e+08,3.368760400000e+08,4.083607e+01,8.181954e-01,3.816393e+01,7.909729e-01,9.345644e-01,4.954784e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368760400000e+08,3.368761010000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368761010000e+08,3.368761620000e+08,4.060656e+01,8.158929e-01,3.760656e+01,7.851757e-01,9.261203e-01,5.255733e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368761620000e+08,3.368762230000e+08,4.136066e+01,8.234340e-01,3.798361e+01,7.891021e-01,9.183512e-01,5.451559e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368762230000e+08,3.368762840000e+08,4.181967e+01,8.279905e-01,3.891803e+01,7.987493e-01,9.306154e-01,5.031081e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368762840000e+08,3.368763450000e+08,4.263934e+01,8.360656e-01,3.937705e+01,8.034460e-01,9.234909e-01,5.211978e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368763450000e+08,3.368764060000e+08,4.259016e+01,8.355833e-01,3.936066e+01,8.032787e-01,9.241725e-01,5.193623e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368764060000e+08,3.368764670000e+08,4.322951e+01,8.418316e-01,3.990164e+01,8.087801e-01,9.230186e-01,5.190906e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368764670000e+08,3.368765280000e+08,4.193443e+01,8.291258e-01,3.855738e+01,7.950397e-01,9.194683e-01,5.380237e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
3.368765280000e+08,3.368765890000e+08,4.121312e+01,8.219640e-01,3.824590e+01,7.918220e-01,9.280032e-01,5.155238e-03,2.600000e+01,2.430000e+01,1.006000e+03,5389900009
