#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994992870000e+08,2.994993480000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994993480000e+08,2.994994090000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994994090000e+08,2.994994700000e+08,3.962295e+01,8.059507e-01,3.670492e+01,7.757061e-01,9.263550e-01,5.312782e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994994700000e+08,2.994995310000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994995310000e+08,2.994995920000e+08,3.954099e+01,8.051167e-01,3.642623e+01,7.727557e-01,9.212272e-01,5.485078e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994995920000e+08,2.994996530000e+08,3.927869e+01,8.024418e-01,3.637705e+01,7.722338e-01,9.261269e-01,5.343613e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994996530000e+08,2.994997140000e+08,3.865574e+01,7.960532e-01,3.570492e+01,7.650664e-01,9.236641e-01,5.468265e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994997140000e+08,2.994997750000e+08,4.081967e+01,8.180311e-01,3.796721e+01,7.889317e-01,9.301205e-01,5.109106e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994997750000e+08,2.994998360000e+08,3.872131e+01,7.967280e-01,3.601639e+01,7.683961e-01,9.301440e-01,5.244899e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994998360000e+08,2.994998970000e+08,4.000000e+01,8.097763e-01,3.685246e+01,7.772636e-01,9.213115e-01,5.450847e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994998970000e+08,2.994999580000e+08,3.945901e+01,8.042818e-01,3.667213e+01,7.753596e-01,9.293727e-01,5.222077e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.994999580000e+08,2.995000190000e+08,3.772131e+01,7.863728e-01,3.470492e+01,7.542765e-01,9.200348e-01,5.654503e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995000190000e+08,2.995000800000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995000800000e+08,2.995001410000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995001410000e+08,2.995002020000e+08,3.811475e+01,7.904632e-01,3.522951e+01,7.599559e-01,9.243011e-01,5.485801e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995002020000e+08,2.995002630000e+08,3.849180e+01,7.943634e-01,3.527869e+01,7.604861e-01,9.165247e-01,5.708237e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995002630000e+08,2.995003240000e+08,3.759016e+01,7.850046e-01,3.445901e+01,7.515996e-01,9.167030e-01,5.770680e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995003240000e+08,2.995003850000e+08,3.842623e+01,7.936864e-01,3.552459e+01,7.631319e-01,9.244881e-01,5.457323e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995003850000e+08,2.995004460000e+08,3.744262e+01,7.834625e-01,3.424590e+01,7.492718e-01,9.146234e-01,5.847126e-03,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995463820000e+08,2.995464430000e+08,3.483607e+01,7.557003e-01,3.178688e+01,7.218701e-01,9.124706e-01,6.130657e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995464430000e+08,2.995465040000e+08,3.381967e+01,7.445945e-01,3.109836e+01,7.140092e-01,9.195347e-01,5.988786e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995465040000e+08,2.995465650000e+08,3.477049e+01,7.549888e-01,3.185246e+01,7.226143e-01,9.160773e-01,6.020540e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995465650000e+08,2.995466260000e+08,3.427869e+01,7.496304e-01,3.111475e+01,7.141974e-01,9.076996e-01,6.329884e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995466260000e+08,2.995466870000e+08,3.439344e+01,7.508841e-01,3.095082e+01,7.123135e-01,8.999047e-01,6.552430e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995466870000e+08,2.995467480000e+08,3.521312e+01,7.597790e-01,3.209836e+01,7.253982e-01,9.115456e-01,6.126772e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995467480000e+08,2.995468090000e+08,3.500000e+01,7.574764e-01,3.231147e+01,7.278024e-01,9.231850e-01,5.763263e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995468090000e+08,2.995468700000e+08,3.450820e+01,7.521358e-01,3.152459e+01,7.188857e-01,9.135392e-01,6.125581e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995468700000e+08,2.995469310000e+08,3.567213e+01,7.647150e-01,3.255738e+01,7.305666e-01,9.126838e-01,6.051709e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995469310000e+08,2.995469920000e+08,3.468853e+01,7.540984e-01,3.147541e+01,7.183247e-01,9.073724e-01,6.302388e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995469920000e+08,2.995470530000e+08,3.419672e+01,7.487336e-01,3.150820e+01,7.186987e-01,9.213806e-01,5.892874e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995470530000e+08,2.995471140000e+08,3.467213e+01,7.539201e-01,3.132787e+01,7.166391e-01,9.035461e-01,6.419185e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995471140000e+08,2.995471750000e+08,3.340984e+01,7.400691e-01,3.072131e+01,7.096676e-01,9.195290e-01,6.025602e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995471750000e+08,2.995472360000e+08,3.331147e+01,7.389789e-01,3.055738e+01,7.077715e-01,9.173228e-01,6.109309e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995472360000e+08,2.995472970000e+08,3.416393e+01,7.483746e-01,3.104918e+01,7.134445e-01,9.088292e-01,6.305511e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995472970000e+08,2.995473580000e+08,3.367213e+01,7.429684e-01,3.072131e+01,7.096676e-01,9.123661e-01,6.239078e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995473580000e+08,2.995474190000e+08,3.400000e+01,7.465769e-01,3.132787e+01,7.166391e-01,9.214079e-01,5.908960e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995474190000e+08,2.995474800000e+08,3.349180e+01,7.409764e-01,3.054098e+01,7.075817e-01,9.118943e-01,6.271048e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995474800000e+08,2.995475410000e+08,3.531147e+01,7.608394e-01,3.263934e+01,7.314857e-01,9.243268e-01,5.698504e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995475410000e+08,2.995476020000e+08,3.381967e+01,7.445945e-01,3.090164e+01,7.117473e-01,9.137179e-01,6.181827e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995476020000e+08,2.995476630000e+08,3.449180e+01,7.519571e-01,3.160656e+01,7.198196e-01,9.163498e-01,6.035888e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995476630000e+08,2.995477240000e+08,3.478688e+01,7.551667e-01,3.208197e+01,7.252130e-01,9.222432e-01,5.813254e-03,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995760960000e+08,2.995761570000e+08,3.349180e+01,7.409764e-01,3.075410e+01,7.100462e-01,9.182575e-01,6.061388e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995761570000e+08,2.995762180000e+08,3.463934e+01,7.535636e-01,3.157377e+01,7.194461e-01,9.115002e-01,6.178738e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995762180000e+08,2.995762790000e+08,3.444262e+01,7.514207e-01,3.180328e+01,7.220562e-01,9.233698e-01,5.803296e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995762790000e+08,2.995763400000e+08,3.449180e+01,7.519571e-01,3.160656e+01,7.198196e-01,9.163498e-01,6.035888e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995763400000e+08,2.995764010000e+08,3.536066e+01,7.613691e-01,3.226229e+01,7.272483e-01,9.123783e-01,6.087910e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995764010000e+08,2.995764620000e+08,3.463934e+01,7.535636e-01,3.150820e+01,7.186987e-01,9.096072e-01,6.237983e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995764620000e+08,2.995765230000e+08,3.506557e+01,7.581856e-01,3.239344e+01,7.287250e-01,9.237962e-01,5.736818e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995765230000e+08,2.995765840000e+08,3.460656e+01,7.532069e-01,3.177049e+01,7.216839e-01,9.180483e-01,5.969907e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995765840000e+08,2.995766450000e+08,3.490164e+01,7.564113e-01,3.188525e+01,7.229861e-01,9.135745e-01,6.089830e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995766450000e+08,2.995767060000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995767300000e+08,2.995767910000e+08,3.444262e+01,7.514207e-01,3.198361e+01,7.241004e-01,9.286054e-01,5.617397e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995767910000e+08,2.995768520000e+08,3.419672e+01,7.487336e-01,3.145902e+01,7.181376e-01,9.199425e-01,5.941884e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995768520000e+08,2.995769130000e+08,3.508197e+01,7.583629e-01,3.255738e+01,7.305666e-01,9.280374e-01,5.586364e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995769130000e+08,2.995769740000e+08,3.424590e+01,7.492718e-01,3.167213e+01,7.205659e-01,9.248444e-01,5.768271e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995769740000e+08,2.995770350000e+08,3.424590e+01,7.492718e-01,3.167213e+01,7.205659e-01,9.248444e-01,5.768271e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995770350000e+08,2.995770960000e+08,3.508197e+01,7.583629e-01,3.206557e+01,7.250277e-01,9.140187e-01,6.060001e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995770960000e+08,2.995771570000e+08,3.496721e+01,7.571216e-01,3.216393e+01,7.261388e-01,9.198312e-01,5.879783e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995771570000e+08,2.995772180000e+08,3.470492e+01,7.542765e-01,3.183607e+01,7.224284e-01,9.173359e-01,5.984975e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995772180000e+08,2.995772790000e+08,3.522951e+01,7.599559e-01,3.268853e+01,7.320365e-01,9.278734e-01,5.580509e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995772790000e+08,2.995773400000e+08,3.426229e+01,7.494511e-01,3.140984e+01,7.175760e-01,9.167464e-01,6.043004e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995773400000e+08,2.995774010000e+08,3.506557e+01,7.581856e-01,3.208197e+01,7.252130e-01,9.149135e-01,6.032743e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995774010000e+08,2.995774620000e+08,3.401639e+01,7.467569e-01,3.116393e+01,7.147616e-01,9.161445e-01,6.084692e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995774620000e+08,2.995775230000e+08,3.368853e+01,7.431493e-01,3.104918e+01,7.134445e-01,9.216545e-01,5.927685e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995775230000e+08,2.995775840000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,9.284086e-01,5.505297e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995775840000e+08,2.995776450000e+08,3.475410e+01,7.548108e-01,3.209836e+01,7.253982e-01,9.235849e-01,5.769792e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995776450000e+08,2.995777060000e+08,3.334426e+01,7.393425e-01,3.031148e+01,7.049180e-01,9.090462e-01,6.375700e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995777060000e+08,2.995777670000e+08,3.588525e+01,7.669959e-01,3.306557e+01,7.362463e-01,9.214253e-01,5.751069e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995777670000e+08,2.995778280000e+08,3.455738e+01,7.526715e-01,3.155738e+01,7.192594e-01,9.131879e-01,6.132464e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995778280000e+08,2.995778890000e+08,3.445901e+01,7.515996e-01,3.191803e+01,7.233578e-01,9.262607e-01,5.700327e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995778890000e+08,2.995779500000e+08,3.345901e+01,7.406136e-01,3.075410e+01,7.100462e-01,9.191573e-01,6.033842e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995779500000e+08,2.995780110000e+08,3.562295e+01,7.641877e-01,3.286885e+01,7.340529e-01,9.226875e-01,5.729573e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995780110000e+08,2.995780720000e+08,3.426229e+01,7.494511e-01,3.142623e+01,7.177632e-01,9.172249e-01,6.027187e-03,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995780950000e+08,2.995781560000e+08,3.445901e+01,7.515996e-01,3.173771e+01,7.213115e-01,9.210276e-01,5.882442e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995781560000e+08,2.995782170000e+08,3.534426e+01,7.611926e-01,3.273771e+01,7.325870e-01,9.262523e-01,5.628783e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995782170000e+08,2.995782780000e+08,3.278688e+01,7.331370e-01,3.052459e+01,7.073918e-01,9.310000e-01,5.667407e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995782780000e+08,2.995783390000e+08,3.483607e+01,7.557003e-01,3.218033e+01,7.263238e-01,9.237647e-01,5.756775e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995783390000e+08,2.995784000000e+08,3.688525e+01,7.776093e-01,3.395082e+01,7.460367e-01,9.204444e-01,5.704831e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995784000000e+08,2.995784610000e+08,3.411475e+01,7.478357e-01,3.152459e+01,7.188857e-01,9.240749e-01,5.806442e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995784610000e+08,2.995785220000e+08,3.475410e+01,7.548108e-01,3.224590e+01,7.270635e-01,9.278302e-01,5.620102e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995785220000e+08,2.995785830000e+08,3.659016e+01,7.744926e-01,3.419672e+01,7.487336e-01,9.345878e-01,5.233500e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995785830000e+08,2.995786440000e+08,3.437705e+01,7.507051e-01,3.188525e+01,7.229861e-01,9.275155e-01,5.662183e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995786440000e+08,2.995787050000e+08,3.391803e+01,7.456765e-01,3.167213e+01,7.205659e-01,9.337844e-01,5.466674e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995787050000e+08,2.995787660000e+08,3.485246e+01,7.558782e-01,3.201639e+01,7.244715e-01,9.186265e-01,5.929652e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995787660000e+08,2.995788270000e+08,3.470492e+01,7.542765e-01,3.219672e+01,7.265089e-01,9.277279e-01,5.627754e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995788270000e+08,2.995788880000e+08,3.578688e+01,7.659440e-01,3.286885e+01,7.340529e-01,9.184608e-01,5.857153e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995788880000e+08,2.995789490000e+08,3.393443e+01,7.458566e-01,3.149180e+01,7.185117e-01,9.280193e-01,5.680692e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995789490000e+08,2.995790100000e+08,3.522951e+01,7.599559e-01,3.242623e+01,7.290937e-01,9.204281e-01,5.837899e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995790100000e+08,2.995790710000e+08,3.624590e+01,7.708405e-01,3.355738e+01,7.417014e-01,9.258254e-01,5.573112e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995790710000e+08,2.995791320000e+08,3.368853e+01,7.431493e-01,3.103279e+01,7.132561e-01,9.211679e-01,5.944496e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995791320000e+08,2.995791930000e+08,3.508197e+01,7.583629e-01,3.234426e+01,7.281715e-01,9.219626e-01,5.798306e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995791930000e+08,2.995792540000e+08,3.504918e+01,7.580084e-01,3.211475e+01,7.255835e-01,9.162769e-01,5.990075e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995792540000e+08,2.995793150000e+08,3.580328e+01,7.661194e-01,3.311475e+01,7.367936e-01,9.249084e-01,5.639216e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995793150000e+08,2.995793760000e+08,3.580328e+01,7.661194e-01,3.311475e+01,7.367936e-01,9.249084e-01,5.639216e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995793760000e+08,2.995794370000e+08,3.560656e+01,7.640118e-01,3.285246e+01,7.338699e-01,9.226519e-01,5.732100e-03,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995794460000e+08,2.995795070000e+08,3.590164e+01,7.671711e-01,3.286885e+01,7.340529e-01,9.155251e-01,5.942605e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995795070000e+08,2.995795680000e+08,3.534426e+01,7.611926e-01,3.213115e+01,7.257687e-01,9.090909e-01,6.191315e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995795680000e+08,2.995796290000e+08,3.552459e+01,7.631319e-01,3.296721e+01,7.351504e-01,9.280111e-01,5.552391e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995796290000e+08,2.995796900000e+08,3.506557e+01,7.581856e-01,3.245901e+01,7.294621e-01,9.256662e-01,5.671722e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995796900000e+08,2.995797510000e+08,3.424590e+01,7.492718e-01,3.149180e+01,7.185117e-01,9.195787e-01,5.949914e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995797510000e+08,2.995798120000e+08,3.488525e+01,7.562336e-01,3.185246e+01,7.226143e-01,9.130639e-01,6.107520e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995798120000e+08,2.995798730000e+08,3.452459e+01,7.523143e-01,3.221312e+01,7.266937e-01,9.330484e-01,5.446322e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995798730000e+08,2.995799340000e+08,3.531147e+01,7.608394e-01,3.252459e+01,7.301986e-01,9.210771e-01,5.809339e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995799340000e+08,2.995799950000e+08,3.496721e+01,7.571216e-01,3.247541e+01,7.296463e-01,9.287389e-01,5.570288e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995799950000e+08,2.995800560000e+08,3.568853e+01,7.648907e-01,3.295082e+01,7.349676e-01,9.232889e-01,5.703856e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995800560000e+08,2.995801170000e+08,3.449180e+01,7.519571e-01,3.172131e+01,7.211252e-01,9.196768e-01,5.925368e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995801170000e+08,2.995801780000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,9.274418e-01,5.594577e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995801780000e+08,2.995802390000e+08,3.444262e+01,7.514207e-01,3.172131e+01,7.211252e-01,9.209900e-01,5.885122e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995802390000e+08,2.995803000000e+08,3.432787e+01,7.501680e-01,3.181967e+01,7.222423e-01,9.269341e-01,5.687133e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995803000000e+08,2.995803610000e+08,3.442623e+01,7.512419e-01,3.193443e+01,7.235435e-01,9.276190e-01,5.654410e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995803610000e+08,2.995804220000e+08,3.454099e+01,7.524930e-01,3.204918e+01,7.248423e-01,9.278595e-01,5.636354e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995804220000e+08,2.995804830000e+08,3.445901e+01,7.515996e-01,3.167213e+01,7.205659e-01,9.191247e-01,5.946739e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995804830000e+08,2.995805440000e+08,3.580328e+01,7.661194e-01,3.318033e+01,7.375227e-01,9.267399e-01,5.575532e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995805440000e+08,2.995806050000e+08,3.618033e+01,7.701429e-01,3.329508e+01,7.387970e-01,9.202538e-01,5.766440e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995806050000e+08,2.995806660000e+08,3.563934e+01,7.643635e-01,3.265574e+01,7.316693e-01,9.162834e-01,5.940062e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995806660000e+08,2.995807270000e+08,3.445901e+01,7.515996e-01,3.157377e+01,7.194461e-01,9.162702e-01,6.041370e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995807270000e+08,2.995807880000e+08,3.559016e+01,7.638359e-01,3.255738e+01,7.305666e-01,9.147858e-01,5.992193e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995807960000e+08,2.995808570000e+08,3.567213e+01,7.647150e-01,3.303279e+01,7.358812e-01,9.260110e-01,5.611283e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995808570000e+08,2.995809180000e+08,3.539344e+01,7.617220e-01,3.270492e+01,7.322201e-01,9.240389e-01,5.701832e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995809180000e+08,2.995809790000e+08,3.570492e+01,7.650664e-01,3.296721e+01,7.351504e-01,9.233242e-01,5.701346e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995809790000e+08,2.995810400000e+08,3.388525e+01,7.453159e-01,3.152459e+01,7.188857e-01,9.303338e-01,5.599642e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995810400000e+08,2.995811010000e+08,3.508197e+01,7.583629e-01,3.244262e+01,7.292780e-01,9.247664e-01,5.701842e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995811010000e+08,2.995811620000e+08,3.527869e+01,7.604861e-01,3.237705e+01,7.285405e-01,9.177510e-01,5.922522e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995811620000e+08,2.995812230000e+08,3.457377e+01,7.528500e-01,3.206557e+01,7.250277e-01,9.274538e-01,5.648268e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995812230000e+08,2.995812840000e+08,3.483607e+01,7.557003e-01,3.211475e+01,7.255835e-01,9.218823e-01,5.821473e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995812840000e+08,2.995813450000e+08,3.493443e+01,7.567664e-01,3.227869e+01,7.274331e-01,9.239793e-01,5.741233e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995813450000e+08,2.995814060000e+08,3.444262e+01,7.514207e-01,3.177049e+01,7.216839e-01,9.224179e-01,5.836220e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995814060000e+08,2.995814670000e+08,3.559016e+01,7.638359e-01,3.314754e+01,7.371583e-01,9.313681e-01,5.426176e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995814670000e+08,2.995815280000e+08,3.511475e+01,7.587171e-01,3.227869e+01,7.274331e-01,9.192343e-01,5.887308e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995815280000e+08,2.995815890000e+08,3.398361e+01,7.463968e-01,3.122951e+01,7.155132e-01,9.189580e-01,5.993814e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995815890000e+08,2.995816500000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995816500000e+08,2.995817110000e+08,3.537705e+01,7.615455e-01,3.259016e+01,7.309343e-01,9.212233e-01,5.799032e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995817110000e+08,2.995817720000e+08,3.486885e+01,7.560560e-01,3.222951e+01,7.268787e-01,9.243065e-01,5.735266e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995817720000e+08,2.995818330000e+08,3.575410e+01,7.655931e-01,3.291803e+01,7.346019e-01,9.206786e-01,5.786572e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995818330000e+08,2.995818940000e+08,3.568853e+01,7.648907e-01,3.285246e+01,7.338699e-01,9.205328e-01,5.796747e-03,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995819470000e+08,2.995820080000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995820080000e+08,2.995820690000e+08,3.645901e+01,7.731034e-01,3.388525e+01,7.453159e-01,9.294065e-01,5.431477e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995820690000e+08,2.995821300000e+08,3.529508e+01,7.606629e-01,3.249180e+01,7.298304e-01,9.205759e-01,5.827522e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995821300000e+08,2.995821910000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995821910000e+08,2.995822520000e+08,3.493443e+01,7.567664e-01,3.227869e+01,7.274331e-01,9.239793e-01,5.741233e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995822520000e+08,2.995823130000e+08,3.419672e+01,7.487336e-01,3.193443e+01,7.235435e-01,9.338447e-01,5.442050e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995823130000e+08,2.995823740000e+08,3.562295e+01,7.641877e-01,3.303279e+01,7.358812e-01,9.272895e-01,5.570272e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995823740000e+08,2.995824350000e+08,3.360656e+01,7.422447e-01,3.085246e+01,7.111807e-01,9.180488e-01,6.058061e-03,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
