#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.995026000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22346600008
2.995494000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,22346600004
2.995794000000e+08,2.600000e+01,1.900000e+01,9.350000e+02,22346700005
2.995800000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22346700006
2.995812000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346700007
2.995830000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346700008
2.995842000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346700009
2.995854000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346700010
2.995866000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22346700011
2.995878000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22346700012
2.995890000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22346700013
2.995896000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22346700014
2.995908000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22346700015
2.995920000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22346700016
2.995938000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22346700017
2.995938000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22346700018
2.995950000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22346700019
2.995962000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22346700020
2.995974000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22346700021
2.995986000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22346700022
2.995998000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22346700023
2.996016000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22346700024
2.996028000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22346700025
2.996040000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22346700026
2.996052000000e+08,3.300000e+01,3.500000e+01,9.350000e+02,22346700027
2.996064000000e+08,3.400000e+01,3.600000e+01,9.350000e+02,22346700028
2.996070000000e+08,3.400000e+01,3.600000e+01,9.360000e+02,22346700029
2.996082000000e+08,3.300000e+01,3.600000e+01,9.350000e+02,22346700030
2.996094000000e+08,3.100000e+01,3.300000e+01,9.350000e+02,22346700031
2.996106000000e+08,3.000000e+01,3.200000e+01,9.340000e+02,22346700032
2.996118000000e+08,2.900000e+01,3.000000e+01,9.340000e+02,22346700033
2.996136000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22346700034
2.996148000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22346700035
2.996160000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22346700036
2.996166000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22346700037
2.996178000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22346700038
2.996190000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22346700039
2.996208000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22346700040
2.996214000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22346700041
2.996226000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22346700042
2.996238000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22346700043
2.996256000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22346700044
2.996268000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700045
2.996274000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700046
2.996286000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700047
2.996298000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700048
2.996310000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700049
