#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.734172039524e+08,3.734185809949e+08,1.377042480290e+03,47214,45426,41465,1788,1788,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100001,0,0,0
2,3.734185838687e+08,3.734199579309e+08,1.374062252760e+03,47220,45398,41403,1822,1822,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100002,0,0,0
3,3.734199606704e+08,3.734213399960e+08,1.379325543344e+03,47224,45128,41290,2096,2096,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432100003,0,0,0
4,3.734213424161e+08,3.734227209576e+08,1.378541493893e+03,47227,45349,41490,1878,1878,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200004,0,0,0
5,3.734227235584e+08,3.734240979519e+08,1.374393532872e+03,47224,46292,41956,932,932,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200005,0,0,0
6,3.734241005215e+08,3.734254739493e+08,1.373427759409e+03,47253,46310,42463,943,943,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200006,0,0,0
8,3.734254857734e+08,3.734268579880e+08,1.372214589059e+03,47217,46291,42449,926,926,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200008,0,0,0
9,3.734268607028e+08,3.734282319932e+08,1.371290430307e+03,47228,46353,42590,875,875,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200009,0,0,0
10,3.734282344978e+08,3.734296169274e+08,1.382429625869e+03,47225,46335,42334,890,890,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200010,0,0,0
11,3.734296191995e+08,3.734309809919e+08,1.361792467356e+03,47254,46352,42341,902,902,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200011,0,0,0
12,3.734309834814e+08,3.734323509132e+08,1.367431706011e+03,47238,46296,42453,942,942,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200012,0,0,0
13,3.734323536162e+08,3.734337219607e+08,1.368344472647e+03,47228,46294,42337,934,934,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200013,0,0,0
14,3.734337247542e+08,3.734350879806e+08,1.363226317823e+03,47247,45630,41504,1617,1617,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200014,0,0,0
15,3.734350905261e+08,3.734364649625e+08,1.374436436117e+03,47222,45115,41554,2107,2107,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200015,0,1048576,0
16,3.734364675010e+08,3.734378399885e+08,1.372487464190e+03,47245,45132,41415,2113,2113,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200016,0,1048576,0
17,3.734378422743e+08,3.734392159974e+08,1.373723083794e+03,47238,45126,41463,2112,2112,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200017,0,1048576,0
18,3.734392183587e+08,3.734405988894e+08,1.380530735135e+03,47221,45051,41276,2170,2170,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200018,0,1048576,0
19,3.734406014319e+08,3.734419779914e+08,1.376559543729e+03,47217,45041,41284,2176,2176,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200019,0,1048576,0
20,3.734419807455e+08,3.734433609907e+08,1.380245242536e+03,47217,45084,41508,2133,2133,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200020,0,1048576,0
21,3.734433635196e+08,3.734447469807e+08,1.383461096048e+03,47225,45081,41489,2144,2144,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200021,0,1048576,0
22,3.734447494243e+08,3.734461269930e+08,1.377568705440e+03,47219,45129,41479,2090,2090,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200022,0,1048576,0
23,3.734461295696e+08,3.734475199837e+08,1.390414161146e+03,47195,45045,41453,2150,2150,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200023,0,1048576,0
24,3.734475226221e+08,3.734489069240e+08,1.384301966071e+03,47223,45134,41515,2089,2089,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200024,0,1048576,0
25,3.734489090636e+08,3.734502829878e+08,1.373924130440e+03,47239,45098,41295,2141,2141,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200025,0,1048576,0
26,3.734502852716e+08,3.734516669931e+08,1.381721481860e+03,47214,45112,41303,2102,2102,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200026,0,1048576,0
27,3.734516695854e+08,3.734530609178e+08,1.391332347572e+03,47203,45101,41487,2102,2102,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200027,0,1048576,0
28,3.734530632103e+08,3.734544369874e+08,1.373777114391e+03,47253,45188,41417,2065,2065,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200028,0,1048576,0
29,3.734544389364e+08,3.734558209999e+08,1.382063490510e+03,47234,45079,41499,2155,2155,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200029,0,1048576,0
30,3.734558230670e+08,3.734571988640e+08,1.375796975136e+03,47237,45065,41476,2172,2172,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200030,0,1048576,0
31,3.734572012259e+08,3.734585809182e+08,1.379692331195e+03,47231,45022,41415,2209,2209,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200031,0,1048576,0
32,3.734585831311e+08,3.734599689642e+08,1.385833092034e+03,47215,45102,41358,2113,2113,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200032,0,1048576,0
33,3.734599713505e+08,3.734613429950e+08,1.371644488931e+03,47227,45067,41332,2160,2160,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200033,0,1048576,0
34,3.734613457829e+08,3.734627249868e+08,1.379203887403e+03,47239,45156,41430,2083,2083,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200034,0,1048576,0
35,3.734627271075e+08,3.734640959961e+08,1.368888628840e+03,47239,45071,41433,2168,2168,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200035,0,1048576,0
36,3.734640988987e+08,3.734654769657e+08,1.378066976070e+03,47222,45124,41379,2098,2098,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200036,0,1048576,0
37,3.734654792305e+08,3.734668649855e+08,1.385754933953e+03,47213,45016,41104,2197,2197,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200037,0,1048576,0
38,3.734668675649e+08,3.734682519935e+08,1.384428637087e+03,47205,45059,41261,2146,2146,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200038,0,1048576,0
39,3.734682545228e+08,3.734696329883e+08,1.378465527236e+03,47228,45052,41408,2176,2176,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200039,0,1048576,0
40,3.734696353466e+08,3.734710209989e+08,1.385652321577e+03,47206,45071,41313,2135,2135,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200040,0,1048576,0
41,3.734710235045e+08,3.734724009839e+08,1.377479474127e+03,47210,45055,41463,2155,2155,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200041,0,1048576,0
42,3.734724036802e+08,3.734737779823e+08,1.374302138925e+03,47230,45215,41447,2015,2015,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200042,0,1048576,0
43,3.734737804694e+08,3.734751679984e+08,1.387528917551e+03,47213,45109,41327,2104,2104,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200043,0,1048576,0
44,3.734751701805e+08,3.734765439936e+08,1.373813140333e+03,47223,45157,41278,2066,2066,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200044,0,1048576,0
45,3.734765466166e+08,3.734779239556e+08,1.377339002192e+03,47240,45198,41534,2042,2042,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200045,0,1048576,0
46,3.734779260254e+08,3.734792999450e+08,1.373919670999e+03,47227,45137,41445,2090,2090,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200046,0,1048576,0
47,3.734793026337e+08,3.734806809921e+08,1.378358395696e+03,47215,45103,41356,2112,2112,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200047,0,1048576,0
48,3.734806838194e+08,3.734820549383e+08,1.371118818283e+03,47240,45180,41383,2060,2060,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200048,0,1048576,0
49,3.734820574977e+08,3.734834339844e+08,1.376486775041e+03,47236,45193,41374,2043,2043,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200049,0,1048576,0
50,3.734834363705e+08,3.734848099502e+08,1.373579711735e+03,47251,45135,41366,2116,2116,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200050,0,1048576,0
51,3.734848119520e+08,3.734861949968e+08,1.383044777215e+03,47226,45115,41394,2111,2111,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200051,0,1048576,0
52,3.734861971415e+08,3.734875729985e+08,1.375856947660e+03,47228,45123,41384,2105,2105,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200052,0,1048576,0
53,3.734875755994e+08,3.734889559247e+08,1.380325292170e+03,47222,45176,41381,2046,2046,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200053,0,1048576,0
54,3.734889583850e+08,3.734903359426e+08,1.377557533622e+03,47242,45094,41355,2148,2148,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200054,0,1048576,0
55,3.734903381393e+08,3.734917269615e+08,1.388822174788e+03,47196,45129,41427,2067,2067,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200055,0,1048576,0
56,3.734917297775e+08,3.734931099751e+08,1.380197626531e+03,47237,45140,41476,2097,2097,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200056,0,1048576,0
57,3.734931119296e+08,3.734944949852e+08,1.383055620670e+03,47233,45136,41297,2097,2097,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200057,0,1048576,0
58,3.734944970258e+08,3.734958629957e+08,1.365969883859e+03,47253,45197,41249,2056,2056,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200058,0,1048576,0
59,3.734958652711e+08,3.734972489748e+08,1.383703704119e+03,47198,45149,41458,2049,2049,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200059,0,1048576,0
60,3.734972518750e+08,3.734986289963e+08,1.377121247649e+03,47217,45102,41377,2115,2115,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200060,0,1048576,0
61,3.734986316906e+08,3.735000119817e+08,1.380291042745e+03,47211,45067,41357,2144,2144,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200061,0,1048576,0
62,3.735000148011e+08,3.735013879984e+08,1.373197276831e+03,47244,45123,41351,2121,2121,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200062,0,1048576,0
63,3.735013902813e+08,3.735027689921e+08,1.378710866094e+03,47241,45077,41478,2164,2164,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200063,0,1048576,0
64,3.735027711397e+08,3.735035999528e+08,8.288130385876e+02,28363,27111,24848,1252,1252,0,1,e,L,2018,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200064,0,1048576,0
