#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,10591400009
