#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532380000000e+08,2.000000e+01,9.000000e+00,9.650000e+02,50408800001
3.532380000000e+08,2.000000e+01,9.000000e+00,9.650000e+02,50408800002
3.532380000000e+08,2.000000e+01,9.000000e+00,9.650000e+02,50408800010
3.532380000000e+08,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532392000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800014
3.532392000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800015
3.532392000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800017
3.532392000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800018
3.532404000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800019
3.532404000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532416000000e+08,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532428000000e+08,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532440000000e+08,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532452000000e+08,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
