#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532384500473e+08,3.532386149987e+08,1.649514756799e+02,28752,23700,15041,5052,5052,0,28,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800001,0,0,0
2,3.532386260105e+08,3.532386749779e+08,4.896736562252e+01,5271,4734,2845,537,537,0,1,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800002,0,0,0
10,3.532387450422e+08,3.532388414281e+08,9.638591623306e+01,654,508,376,146,146,0,2,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,6.500000e+00,50408800010,0,0,0
13,3.532390580963e+08,3.532396509497e+08,5.928533852696e+02,19512,19504,16566,8,8,0,4,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800013,0,0,0
14,3.532396630643e+08,3.532398229525e+08,1.598882613182e+02,5420,5418,4226,2,2,0,2,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800014,0,0,0
15,3.532398340122e+08,3.532399989862e+08,1.649740103483e+02,5556,5556,4322,0,0,0,1,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800015,0,0,0
17,3.532400800405e+08,3.532402599484e+08,1.799078883529e+02,5955,5953,4787,2,2,0,1,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800017,0,0,0
18,3.532402710240e+08,3.532405349953e+08,2.639712923169e+02,8665,8663,7231,2,2,0,1,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800018,0,0,0
19,3.532405460156e+08,3.532406019696e+08,5.595403218269e+01,2725,2382,1921,343,343,0,1,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800019,0,0,0
22,3.532406580083e+08,3.532419709734e+08,1.312965183973e+03,47369,46831,40140,538,538,0,7,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800022,0,0,0
23,3.532419750081e+08,3.532433079780e+08,1.332969963670e+03,47325,47230,40041,95,95,0,5,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800023,0,0,0
24,3.532433120362e+08,3.532445559927e+08,1.243956431925e+03,43593,43565,37233,28,28,0,6,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800024,0,0,0
26,3.532446070121e+08,3.532458499292e+08,1.242917068481e+03,43376,43324,36854,52,52,0,4,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800026,0,0,0
27,3.532458610947e+08,3.532463629728e+08,5.018780720830e+02,17492,17431,14563,61,61,0,2,e,S,2018,3,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50408800027,0,0,0
