#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532384500000e+08,3.532385110000e+08,1.549180e+01,5.039484e-01,8.885246e+00,3.816540e-01,5.735450e-01,1.608809e-02,2.000000e+01,9.000000e+00,9.650000e+02,50408800001
3.532385110000e+08,3.532385720000e+08,1.264098e+02,1.439546e+00,8.442623e+01,1.176451e+00,6.678771e-01,5.363427e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800001
3.532387450000e+08,3.532388060000e+08,6.606557e+00,3.290960e-01,4.934426e+00,2.844156e-01,7.468982e-01,2.165837e-02,2.000000e+01,9.000000e+00,9.650000e+02,50408800010
3.532390580000e+08,3.532391190000e+08,3.081967e+01,7.108027e-01,2.595082e+01,6.522448e-01,8.420213e-01,8.411664e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532391190000e+08,3.532391800000e+08,3.239344e+01,7.287250e-01,2.778688e+01,6.749242e-01,8.577935e-01,7.857015e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532391800000e+08,3.532392410000e+08,3.303279e+01,7.358812e-01,2.811475e+01,6.788944e-01,8.511166e-01,7.930127e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532392410000e+08,3.532393020000e+08,3.370492e+01,7.433301e-01,2.821312e+01,6.800809e-01,8.370622e-01,8.144759e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532393020000e+08,3.532393630000e+08,3.285246e+01,7.338699e-01,2.801639e+01,6.777058e-01,8.527944e-01,7.914718e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532393630000e+08,3.532394240000e+08,3.411475e+01,7.478357e-01,2.900000e+01,6.894997e-01,8.500721e-01,7.825878e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532394240000e+08,3.532394850000e+08,3.388525e+01,7.453159e-01,2.880328e+01,6.871571e-01,8.500242e-01,7.853370e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532394850000e+08,3.532395460000e+08,3.203279e+01,7.246569e-01,2.729508e+01,6.689248e-01,8.520983e-01,8.030991e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532395460000e+08,3.532396070000e+08,3.242623e+01,7.290937e-01,2.785246e+01,6.757202e-01,8.589484e-01,7.826352e-03,2.000000e+01,9.000000e+00,9.650000e+02,50408800013
3.532396630000e+08,3.532397240000e+08,3.500000e+01,7.574764e-01,2.709836e+01,6.665099e-01,7.742389e-01,9.048220e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800014
3.532397240000e+08,3.532397850000e+08,3.318033e+01,7.375227e-01,2.613115e+01,6.545070e-01,7.875494e-01,9.092066e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800014
3.532398340000e+08,3.532398950000e+08,3.340984e+01,7.400691e-01,2.572131e+01,6.493542e-01,7.698724e-01,9.323771e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800015
3.532398950000e+08,3.532399560000e+08,3.400000e+01,7.465769e-01,2.654098e+01,6.596196e-01,7.806172e-01,9.086905e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800015
3.532400800000e+08,3.532401410000e+08,3.322951e+01,7.380691e-01,2.698361e+01,6.650972e-01,8.120375e-01,8.677544e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800017
3.532401410000e+08,3.532402020000e+08,3.195082e+01,7.237292e-01,2.559016e+01,6.476966e-01,8.009235e-01,9.044813e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800017
3.532402710000e+08,3.532403320000e+08,3.124590e+01,7.157010e-01,2.585246e+01,6.510075e-01,8.273872e-01,8.656243e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800018
3.532403320000e+08,3.532403930000e+08,3.403279e+01,7.469368e-01,2.896721e+01,6.891098e-01,8.511561e-01,7.811897e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800018
3.532403930000e+08,3.532404540000e+08,3.290164e+01,7.344189e-01,2.736065e+01,6.697278e-01,8.315895e-01,8.353441e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800018
3.532404540000e+08,3.532405150000e+08,3.308197e+01,7.364287e-01,2.732787e+01,6.693264e-01,8.260654e-01,8.438001e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800018
3.532406580000e+08,3.532407190000e+08,3.536066e+01,7.613691e-01,3.054098e+01,7.075817e-01,8.636996e-01,7.387626e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532407190000e+08,3.532407800000e+08,3.586885e+01,7.668207e-01,3.091803e+01,7.119361e-01,8.619744e-01,7.374003e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532407800000e+08,3.532408410000e+08,3.631147e+01,7.715375e-01,3.085246e+01,7.111807e-01,8.496614e-01,7.594013e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532408410000e+08,3.532409020000e+08,3.542623e+01,7.620747e-01,3.018033e+01,7.033914e-01,8.519204e-01,7.640464e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532409020000e+08,3.532409630000e+08,3.531147e+01,7.608394e-01,3.049180e+01,7.070118e-01,8.635098e-01,7.397101e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532409630000e+08,3.532410240000e+08,3.560656e+01,7.640118e-01,3.047541e+01,7.068217e-01,8.558932e-01,7.535675e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532410240000e+08,3.532410850000e+08,3.473771e+01,7.546327e-01,2.954098e+01,6.959012e-01,8.504011e-01,7.748375e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532410850000e+08,3.532411460000e+08,3.565574e+01,7.645392e-01,3.116393e+01,7.147616e-01,8.740230e-01,7.115042e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532411460000e+08,3.532412070000e+08,3.526229e+01,7.603095e-01,3.016393e+01,7.032003e-01,8.554161e-01,7.582781e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532412070000e+08,3.532412680000e+08,3.580328e+01,7.661194e-01,3.040984e+01,7.060608e-01,8.493590e-01,7.654044e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532412680000e+08,3.532413290000e+08,3.593443e+01,7.675213e-01,3.080328e+01,7.106137e-01,8.572080e-01,7.472652e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532413290000e+08,3.532413900000e+08,3.570492e+01,7.650664e-01,3.036065e+01,7.054897e-01,8.503214e-01,7.644383e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532413900000e+08,3.532414510000e+08,3.544262e+01,7.622510e-01,3.059016e+01,7.081512e-01,8.630897e-01,7.392956e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532414510000e+08,3.532415120000e+08,3.590164e+01,7.671711e-01,3.031148e+01,7.049180e-01,8.442922e-01,7.747820e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532415120000e+08,3.532415730000e+08,3.704918e+01,7.793353e-01,3.165574e+01,7.203794e-01,8.544248e-01,7.418677e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532415730000e+08,3.532416340000e+08,3.539344e+01,7.617220e-01,2.995082e+01,7.007118e-01,8.462251e-01,7.763532e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532416340000e+08,3.532416950000e+08,3.613115e+01,7.696193e-01,3.139344e+01,7.173887e-01,8.688748e-01,7.189785e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532416950000e+08,3.532417560000e+08,3.513115e+01,7.588943e-01,3.006557e+01,7.020529e-01,8.558096e-01,7.588319e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532417560000e+08,3.532418170000e+08,3.732787e+01,7.822610e-01,3.232787e+01,7.279870e-01,8.660518e-01,7.137710e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532418170000e+08,3.532418780000e+08,3.590164e+01,7.671711e-01,3.072131e+01,7.096676e-01,8.557078e-01,7.508655e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532418780000e+08,3.532419390000e+08,3.486885e+01,7.560560e-01,2.998361e+01,7.010953e-01,8.598965e-01,7.525993e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800022
3.532419750000e+08,3.532420360000e+08,3.477049e+01,7.549888e-01,2.931148e+01,6.931926e-01,8.429986e-01,7.899415e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532420360000e+08,3.532420970000e+08,3.749180e+01,7.839769e-01,3.218033e+01,7.263238e-01,8.583297e-01,7.291777e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532420970000e+08,3.532421580000e+08,3.498361e+01,7.572989e-01,2.957377e+01,6.962873e-01,8.453608e-01,7.826789e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532421580000e+08,3.532422190000e+08,3.414754e+01,7.481951e-01,2.937705e+01,6.939675e-01,8.602976e-01,7.595942e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532422190000e+08,3.532422800000e+08,3.516393e+01,7.592483e-01,2.986885e+01,6.997523e-01,8.494173e-01,7.722083e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532422800000e+08,3.532423410000e+08,3.454099e+01,7.524930e-01,2.922951e+01,6.922227e-01,8.462269e-01,7.858712e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532423410000e+08,3.532424020000e+08,3.532787e+01,7.610160e-01,2.936065e+01,6.937739e-01,8.310905e-01,8.071003e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532424020000e+08,3.532424630000e+08,3.527869e+01,7.604861e-01,2.996721e+01,7.009035e-01,8.494424e-01,7.708985e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532424630000e+08,3.532425240000e+08,3.554099e+01,7.633080e-01,2.995082e+01,7.007118e-01,8.427122e-01,7.819114e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532425240000e+08,3.532425850000e+08,3.691803e+01,7.779548e-01,3.121312e+01,7.153254e-01,8.454707e-01,7.616765e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532425850000e+08,3.532426460000e+08,3.426229e+01,7.494511e-01,2.911475e+01,6.908625e-01,8.497608e-01,7.815681e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532426460000e+08,3.532427070000e+08,3.522951e+01,7.599559e-01,2.991803e+01,7.003282e-01,8.492322e-01,7.718792e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532427070000e+08,3.532427680000e+08,3.567213e+01,7.647150e-01,3.031148e+01,7.049180e-01,8.497243e-01,7.660444e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532427680000e+08,3.532428290000e+08,3.475410e+01,7.548108e-01,2.960656e+01,6.966731e-01,8.518868e-01,7.714715e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532428290000e+08,3.532428900000e+08,3.572131e+01,7.652420e-01,3.027869e+01,7.045367e-01,8.476365e-01,7.698687e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532428900000e+08,3.532429510000e+08,3.626229e+01,7.710148e-01,3.077049e+01,7.102354e-01,8.485534e-01,7.622139e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532429510000e+08,3.532430120000e+08,3.504918e+01,7.580084e-01,2.981967e+01,6.991760e-01,8.507951e-01,7.705487e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532430120000e+08,3.532430730000e+08,3.508197e+01,7.583629e-01,2.990164e+01,7.001363e-01,8.523365e-01,7.668939e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532430730000e+08,3.532431340000e+08,3.593443e+01,7.675213e-01,3.013115e+01,7.028181e-01,8.385037e-01,7.859837e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532431340000e+08,3.532431950000e+08,3.524590e+01,7.601327e-01,2.996721e+01,7.009035e-01,8.502325e-01,7.695881e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532431950000e+08,3.532432560000e+08,3.555738e+01,7.634840e-01,2.980328e+01,6.989838e-01,8.381743e-01,7.907900e-03,2.000000e+01,1.000000e+01,9.650000e+02,50408800023
3.532433120000e+08,3.532433730000e+08,3.596721e+01,7.678714e-01,3.083607e+01,7.109918e-01,8.573382e-01,7.466407e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532433730000e+08,3.532434340000e+08,3.521312e+01,7.597790e-01,3.052459e+01,7.073918e-01,8.668529e-01,7.330295e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532434340000e+08,3.532434950000e+08,3.500000e+01,7.574764e-01,2.993443e+01,7.005200e-01,8.552693e-01,7.614349e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532434950000e+08,3.532435560000e+08,3.452459e+01,7.523143e-01,2.931148e+01,6.931926e-01,8.490028e-01,7.802069e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532435560000e+08,3.532436170000e+08,3.526229e+01,7.603095e-01,2.965574e+01,6.972515e-01,8.410042e-01,7.884456e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532436170000e+08,3.532436780000e+08,3.580328e+01,7.661194e-01,3.095082e+01,7.123135e-01,8.644689e-01,7.324330e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532436780000e+08,3.532437390000e+08,3.370492e+01,7.433301e-01,2.878688e+01,6.869616e-01,8.540856e-01,7.785530e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532437390000e+08,3.532438000000e+08,3.500000e+01,7.574764e-01,3.045902e+01,7.066315e-01,8.702576e-01,7.272202e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532438000000e+08,3.532438610000e+08,3.372131e+01,7.435108e-01,2.913115e+01,6.910570e-01,8.638794e-01,7.560861e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532438610000e+08,3.532439220000e+08,3.445901e+01,7.515996e-01,2.931148e+01,6.931926e-01,8.506185e-01,7.774984e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532439220000e+08,3.532439830000e+08,3.560656e+01,7.640118e-01,3.011475e+01,7.026268e-01,8.457643e-01,7.749742e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532439830000e+08,3.532440440000e+08,3.649180e+01,7.734509e-01,3.149180e+01,7.185117e-01,8.629829e-01,7.288294e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532440440000e+08,3.532441050000e+08,3.565574e+01,7.645392e-01,3.024590e+01,7.041551e-01,8.482758e-01,7.692479e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532441050000e+08,3.532441660000e+08,3.472131e+01,7.544546e-01,2.947541e+01,6.951283e-01,8.489141e-01,7.781814e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532441660000e+08,3.532442270000e+08,3.470492e+01,7.542765e-01,2.975410e+01,6.984068e-01,8.573453e-01,7.600821e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532442270000e+08,3.532442880000e+08,3.504918e+01,7.580084e-01,3.040984e+01,7.060608e-01,8.676333e-01,7.329151e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532442880000e+08,3.532443490000e+08,3.491803e+01,7.565889e-01,2.949180e+01,6.953216e-01,8.446009e-01,7.849829e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532443490000e+08,3.532444100000e+08,3.493443e+01,7.567664e-01,3.000000e+01,7.012869e-01,8.587518e-01,7.544554e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532444100000e+08,3.532444710000e+08,3.644262e+01,7.729295e-01,3.078688e+01,7.104245e-01,8.448043e-01,7.679768e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532444710000e+08,3.532445320000e+08,3.383607e+01,7.447749e-01,2.850820e+01,6.836282e-01,8.425388e-01,8.017277e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800024
3.532446070000e+08,3.532446680000e+08,3.544262e+01,7.622510e-01,3.029508e+01,7.047274e-01,8.547641e-01,7.577611e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532446680000e+08,3.532447290000e+08,3.490164e+01,7.564113e-01,2.931148e+01,6.931926e-01,8.398309e-01,7.948724e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532447290000e+08,3.532447900000e+08,3.526229e+01,7.603095e-01,3.027869e+01,7.045367e-01,8.586704e-01,7.511204e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532447900000e+08,3.532448510000e+08,3.462295e+01,7.533852e-01,2.967213e+01,6.974441e-01,8.570076e-01,7.617315e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532448510000e+08,3.532449120000e+08,3.421312e+01,7.489130e-01,2.893443e+01,6.887197e-01,8.457115e-01,7.907090e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532449120000e+08,3.532449730000e+08,3.434426e+01,7.503471e-01,2.891803e+01,6.885246e-01,8.420048e-01,7.968696e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532449730000e+08,3.532450340000e+08,3.478688e+01,7.551667e-01,2.967213e+01,6.974441e-01,8.529689e-01,7.687738e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532450340000e+08,3.532450950000e+08,3.449180e+01,7.519571e-01,2.960656e+01,6.966731e-01,8.583650e-01,7.601485e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532450950000e+08,3.532451560000e+08,3.490164e+01,7.564113e-01,2.967213e+01,6.974441e-01,8.501644e-01,7.735192e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532451560000e+08,3.532452170000e+08,3.498361e+01,7.572989e-01,2.921312e+01,6.920285e-01,8.350515e-01,8.034033e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532452170000e+08,3.532452780000e+08,3.381967e+01,7.445945e-01,2.854098e+01,6.840212e-01,8.439167e-01,7.990583e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532452780000e+08,3.532453390000e+08,3.434426e+01,7.503471e-01,2.914754e+01,6.912514e-01,8.486874e-01,7.829238e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532453390000e+08,3.532454000000e+08,3.568853e+01,7.648907e-01,3.029508e+01,7.047274e-01,8.488746e-01,7.676466e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532454000000e+08,3.532454610000e+08,3.463934e+01,7.535636e-01,2.949180e+01,6.953216e-01,8.513961e-01,7.738043e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532454610000e+08,3.532455220000e+08,3.654099e+01,7.739719e-01,3.129508e+01,7.162640e-01,8.564379e-01,7.426990e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532455220000e+08,3.532455830000e+08,3.483607e+01,7.557003e-01,2.996721e+01,7.009035e-01,8.602353e-01,7.521907e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532455830000e+08,3.532456440000e+08,3.449180e+01,7.519571e-01,2.940984e+01,6.943547e-01,8.526616e-01,7.727223e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532456440000e+08,3.532457050000e+08,3.527869e+01,7.604861e-01,2.983607e+01,6.993681e-01,8.457249e-01,7.786484e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532457050000e+08,3.532457660000e+08,3.450820e+01,7.521358e-01,2.937705e+01,6.939675e-01,8.513064e-01,7.754664e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532457660000e+08,3.532458270000e+08,3.531147e+01,7.608394e-01,3.008197e+01,7.022442e-01,8.519034e-01,7.653231e-03,2.000000e+01,1.100000e+01,9.650000e+02,50408800026
3.532458610000e+08,3.532459220000e+08,3.488525e+01,7.562336e-01,2.918033e+01,6.916401e-01,8.364662e-01,8.017559e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532459220000e+08,3.532459830000e+08,3.296721e+01,7.351504e-01,2.770492e+01,6.739280e-01,8.403779e-01,8.167285e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532459830000e+08,3.532460440000e+08,3.413115e+01,7.480153e-01,2.836065e+01,6.818569e-01,8.309318e-01,8.214352e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532460440000e+08,3.532461050000e+08,3.567213e+01,7.647150e-01,3.006557e+01,7.020529e-01,8.428309e-01,7.802331e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532461050000e+08,3.532461660000e+08,3.406557e+01,7.472965e-01,2.834426e+01,6.816598e-01,8.320500e-01,8.200530e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532461660000e+08,3.532462270000e+08,3.449180e+01,7.519571e-01,2.847541e+01,6.832350e-01,8.255703e-01,8.273025e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532462270000e+08,3.532462880000e+08,3.391803e+01,7.456765e-01,2.850820e+01,6.836282e-01,8.405027e-01,8.049446e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
3.532462880000e+08,3.532463490000e+08,3.675410e+01,7.762256e-01,3.075410e+01,7.100462e-01,8.367529e-01,7.805551e-03,2.100000e+01,1.100000e+01,9.650000e+02,50408800027
