#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124188140000e+08,3.124188750000e+08,3.137705e+01,7.172014e-01,1.259016e+01,4.543084e-01,4.012539e-01,1.120366e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124188750000e+08,3.124189360000e+08,3.090164e+01,7.117473e-01,1.247541e+01,4.522333e-01,4.037135e-01,1.130078e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124189360000e+08,3.124189970000e+08,3.063935e+01,7.087202e-01,1.198361e+01,4.432297e-01,3.911183e-01,1.128797e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124190340000e+08,3.124190950000e+08,2.973771e+01,6.982144e-01,1.401639e+01,4.793505e-01,4.713341e-01,1.172024e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124190950000e+08,3.124191560000e+08,3.113115e+01,7.143856e-01,1.475410e+01,4.918033e-01,4.739336e-01,1.145820e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124191560000e+08,3.124192170000e+08,3.122951e+01,7.155132e-01,1.529508e+01,5.007385e-01,4.897638e-01,1.145332e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124192170000e+08,3.124192780000e+08,3.086885e+01,7.113696e-01,1.421311e+01,4.827027e-01,4.604355e-01,1.148632e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124192780000e+08,3.124193390000e+08,3.027869e+01,7.045367e-01,1.401639e+01,4.793505e-01,4.629128e-01,1.160215e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124193390000e+08,3.124194000000e+08,3.086885e+01,7.113696e-01,1.450820e+01,4.876877e-01,4.699947e-01,1.150168e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124194470000e+08,3.124195080000e+08,3.144262e+01,7.179504e-01,1.498361e+01,4.956137e-01,4.765381e-01,1.140426e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124195080000e+08,3.124195690000e+08,3.101639e+01,7.130677e-01,1.498361e+01,4.956137e-01,4.830867e-01,1.148843e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124195690000e+08,3.124196300000e+08,3.124590e+01,7.157010e-01,1.519672e+01,4.991258e-01,4.863589e-01,1.144846e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124196300000e+08,3.124196910000e+08,3.075410e+01,7.100462e-01,1.488525e+01,4.939842e-01,4.840085e-01,1.153802e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124196910000e+08,3.124197520000e+08,3.027869e+01,7.045367e-01,1.495082e+01,4.950711e-01,4.937737e-01,1.163330e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124197520000e+08,3.124198130000e+08,3.037705e+01,7.056801e-01,1.416393e+01,4.818668e-01,4.662709e-01,1.158889e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124198130000e+08,3.124198740000e+08,3.063935e+01,7.087202e-01,1.445902e+01,4.868604e-01,4.719101e-01,1.154726e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124199470000e+08,3.124200080000e+08,3.016393e+01,7.032003e-01,1.375410e+01,4.748442e-01,4.559783e-01,1.161104e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124200080000e+08,3.124200690000e+08,3.078688e+01,7.104245e-01,1.429508e+01,4.840926e-01,4.643238e-01,1.150837e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124200690000e+08,3.124201300000e+08,3.149180e+01,7.185117e-01,1.421311e+01,4.827027e-01,4.513274e-01,1.135374e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124201300000e+08,3.124201910000e+08,3.163935e+01,7.201929e-01,1.350820e+01,4.705803e-01,4.269430e-01,1.125914e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124202150000e+08,3.124202760000e+08,2.985246e+01,6.995603e-01,1.321311e+01,4.654121e-01,4.426140e-01,1.163953e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124202760000e+08,3.124203370000e+08,2.991803e+01,7.003282e-01,1.349180e+01,4.702947e-01,4.509589e-01,1.164768e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124203370000e+08,3.124203980000e+08,3.083607e+01,7.109918e-01,1.404918e+01,4.799109e-01,4.556087e-01,1.148305e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124204160000e+08,3.124204770000e+08,3.040984e+01,7.060608e-01,1.486885e+01,4.937121e-01,4.889488e-01,1.160625e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124204770000e+08,3.124205380000e+08,3.021312e+01,7.037734e-01,1.575410e+01,5.081967e-01,5.214325e-01,1.163611e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124205380000e+08,3.124205990000e+08,3.055738e+01,7.077715e-01,1.493443e+01,4.947996e-01,4.887339e-01,1.157809e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124205990000e+08,3.124206600000e+08,3.073771e+01,7.098569e-01,1.544262e+01,5.031478e-01,5.024000e-01,1.154687e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124206600000e+08,3.124207210000e+08,3.170492e+01,7.209388e-01,1.572131e+01,5.076677e-01,4.958635e-01,1.136912e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124207210000e+08,3.124207820000e+08,3.019672e+01,7.035824e-01,1.457377e+01,4.887886e-01,4.826276e-01,1.164295e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124207820000e+08,3.124208430000e+08,3.113115e+01,7.143856e-01,1.483607e+01,4.931675e-01,4.765666e-01,1.146120e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124208430000e+08,3.124209040000e+08,2.893443e+01,6.887197e-01,1.429508e+01,4.840926e-01,4.940510e-01,1.190055e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124209040000e+08,3.124209650000e+08,3.127869e+01,7.160764e-01,1.550820e+01,5.042149e-01,4.958071e-01,1.144631e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124209650000e+08,3.124210260000e+08,3.162295e+01,7.200063e-01,1.440984e+01,4.860317e-01,4.556765e-01,1.133942e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124210260000e+08,3.124210870000e+08,3.178688e+01,7.218701e-01,1.573771e+01,5.079322e-01,4.951006e-01,1.135430e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124210980000e+08,3.124211590000e+08,3.152459e+01,7.188857e-01,1.386885e+01,4.768210e-01,4.399376e-01,1.131942e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124211590000e+08,3.124212200000e+08,3.050820e+01,7.072018e-01,1.308197e+01,4.630966e-01,4.288017e-01,1.147225e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124212200000e+08,3.124212810000e+08,3.052459e+01,7.073918e-01,1.359016e+01,4.720059e-01,4.452202e-01,1.151749e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124212810000e+08,3.124213420000e+08,3.063935e+01,7.087202e-01,1.326229e+01,4.662775e-01,4.328518e-01,1.146076e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124213550000e+08,3.124214160000e+08,3.163935e+01,7.201929e-01,1.514754e+01,4.983175e-01,4.787565e-01,1.137101e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124214160000e+08,3.124214770000e+08,2.981967e+01,6.991760e-01,1.478689e+01,4.923494e-01,4.958768e-01,1.172300e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124214770000e+08,3.124215380000e+08,3.004918e+01,7.018614e-01,1.472131e+01,4.912565e-01,4.899073e-01,1.167617e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124215380000e+08,3.124215990000e+08,3.065574e+01,7.089097e-01,1.527869e+01,5.004701e-01,4.983957e-01,1.156237e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124215990000e+08,3.124216600000e+08,3.073771e+01,7.098569e-01,1.429508e+01,4.840926e-01,4.650667e-01,1.151879e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124216600000e+08,3.124217210000e+08,3.106557e+01,7.136328e-01,1.521311e+01,4.993950e-01,4.897098e-01,1.148348e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124217210000e+08,3.124217820000e+08,3.004918e+01,7.018614e-01,1.414754e+01,4.815879e-01,4.708129e-01,1.165863e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124217820000e+08,3.124218430000e+08,3.131148e+01,7.164516e-01,1.498361e+01,4.956137e-01,4.785340e-01,1.143017e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124218430000e+08,3.124219040000e+08,2.985246e+01,6.995603e-01,1.470492e+01,4.909829e-01,4.925865e-01,1.171567e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124219040000e+08,3.124219650000e+08,2.918033e+01,6.916401e-01,1.396721e+01,4.785088e-01,4.786517e-01,1.184033e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124219650000e+08,3.124220260000e+08,2.996721e+01,7.009035e-01,1.503279e+01,4.964263e-01,5.016412e-01,1.169444e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124220260000e+08,3.124220870000e+08,3.059016e+01,7.081512e-01,1.485246e+01,4.934399e-01,4.855306e-01,1.156997e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124220870000e+08,3.124221480000e+08,3.222951e+01,7.268787e-01,1.645902e+01,5.194420e-01,5.106816e-01,1.127403e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124221480000e+08,3.124222090000e+08,2.985246e+01,6.995603e-01,1.418033e+01,4.821456e-01,4.750137e-01,1.170232e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124222090000e+08,3.124222700000e+08,3.073771e+01,7.098569e-01,1.468852e+01,4.907092e-01,4.778667e-01,1.153569e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124222700000e+08,3.124223310000e+08,3.077049e+01,7.102354e-01,1.537705e+01,5.020785e-01,4.997336e-01,1.154085e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124223310000e+08,3.124223920000e+08,3.088525e+01,7.115585e-01,1.547541e+01,5.036817e-01,5.010616e-01,1.151937e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124223920000e+08,3.124224530000e+08,3.098361e+01,7.126907e-01,1.532787e+01,5.012749e-01,4.947090e-01,1.150045e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124224530000e+08,3.124225140000e+08,2.990164e+01,7.001363e-01,1.486885e+01,4.937121e-01,4.972588e-01,1.170715e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124225140000e+08,3.124225750000e+08,3.039344e+01,7.058705e-01,1.480328e+01,4.926223e-01,4.870550e-01,1.160832e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124225750000e+08,3.124226360000e+08,3.039344e+01,7.058705e-01,1.462295e+01,4.896126e-01,4.811219e-01,1.160394e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124227460000e+08,3.124228070000e+08,3.016393e+01,7.032003e-01,1.418033e+01,4.821456e-01,4.701087e-01,1.163546e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124228070000e+08,3.124228680000e+08,3.016393e+01,7.032003e-01,1.404918e+01,4.799109e-01,4.657609e-01,1.162895e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124228680000e+08,3.124229290000e+08,3.163935e+01,7.201929e-01,1.490164e+01,4.942562e-01,4.709845e-01,1.136211e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124229290000e+08,3.124229900000e+08,3.072131e+01,7.096676e-01,1.386885e+01,4.768210e-01,4.514408e-01,1.149549e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124229900000e+08,3.124230510000e+08,3.075410e+01,7.100462e-01,1.396721e+01,4.785088e-01,4.541578e-01,1.149531e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124230510000e+08,3.124231120000e+08,3.134426e+01,7.168266e-01,1.426229e+01,4.835371e-01,4.550209e-01,1.138837e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124231120000e+08,3.124231730000e+08,3.168852e+01,7.207524e-01,1.477049e+01,4.920764e-01,4.661148e-01,1.134630e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124231730000e+08,3.124232340000e+08,2.934426e+01,6.935802e-01,1.326229e+01,4.662775e-01,4.519553e-01,1.176330e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124232340000e+08,3.124232950000e+08,3.108197e+01,7.138211e-01,1.450820e+01,4.876877e-01,4.667721e-01,1.145750e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124233610000e+08,3.124234220000e+08,2.945902e+01,6.949350e-01,1.342623e+01,4.691504e-01,4.557596e-01,1.174869e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124234220000e+08,3.124234830000e+08,3.229508e+01,7.276177e-01,1.472131e+01,4.912565e-01,4.558376e-01,1.122112e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124234830000e+08,3.124235440000e+08,3.040984e+01,7.060608e-01,1.418033e+01,4.821456e-01,4.663073e-01,1.158270e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124235440000e+08,3.124236050000e+08,3.203279e+01,7.246569e-01,1.447541e+01,4.871363e-01,4.518935e-01,1.125870e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124236050000e+08,3.124236660000e+08,2.980328e+01,6.989838e-01,1.345902e+01,4.697229e-01,4.515952e-01,1.167154e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124236660000e+08,3.124237270000e+08,2.968852e+01,6.976368e-01,1.360656e+01,4.722905e-01,4.583103e-01,1.170835e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124237270000e+08,3.124237880000e+08,3.098361e+01,7.126907e-01,1.519672e+01,4.991258e-01,4.904762e-01,1.149901e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124237880000e+08,3.124238490000e+08,3.121312e+01,7.153254e-01,1.414754e+01,4.815879e-01,4.532563e-01,1.140855e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124238490000e+08,3.124239100000e+08,3.059016e+01,7.081512e-01,1.393443e+01,4.779469e-01,4.555198e-01,1.152893e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124239100000e+08,3.124239710000e+08,3.167213e+01,7.205659e-01,1.445902e+01,4.868604e-01,4.565217e-01,1.133231e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124239940000e+08,3.124240550000e+08,3.008197e+01,7.022442e-01,1.191803e+01,4.420154e-01,3.961853e-01,1.141781e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600013
3.124240550000e+08,3.124241160000e+08,3.068852e+01,7.092888e-01,1.272131e+01,4.566685e-01,4.145299e-01,1.138616e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600013
3.124241160000e+08,3.124241770000e+08,3.068852e+01,7.092888e-01,1.211475e+01,4.456484e-01,3.947650e-01,1.129740e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600013
3.124241770000e+08,3.124242380000e+08,3.100000e+01,7.128792e-01,1.340984e+01,4.688639e-01,4.325753e-01,1.139303e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600013
3.124242720000e+08,3.124243330000e+08,3.122951e+01,7.155132e-01,1.290164e+01,4.598938e-01,4.131234e-01,1.128147e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600014
3.124243330000e+08,3.124243940000e+08,3.001639e+01,7.014784e-01,1.198361e+01,4.432297e-01,3.992354e-01,1.144518e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600014
3.124244130000e+08,3.124244740000e+08,3.114754e+01,7.145736e-01,1.426229e+01,4.835371e-01,4.578947e-01,1.143004e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600015
3.124244740000e+08,3.124245350000e+08,3.003279e+01,7.016700e-01,1.345902e+01,4.697229e-01,4.481441e-01,1.161874e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600015
3.124245350000e+08,3.124245960000e+08,3.163935e+01,7.201929e-01,1.421311e+01,4.827027e-01,4.492228e-01,1.132245e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600015
3.124245960000e+08,3.124246570000e+08,3.139344e+01,7.173887e-01,1.404918e+01,4.799109e-01,4.475196e-01,1.136266e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600015
3.124247120000e+08,3.124247730000e+08,3.004918e+01,7.018614e-01,1.331148e+01,4.671412e-01,4.429896e-01,1.160238e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124247730000e+08,3.124248340000e+08,3.078688e+01,7.104245e-01,1.431148e+01,4.843701e-01,4.648562e-01,1.150924e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124248340000e+08,3.124248950000e+08,3.095082e+01,7.123135e-01,1.414754e+01,4.815879e-01,4.570975e-01,1.146474e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124248950000e+08,3.124249560000e+08,3.200000e+01,7.242860e-01,1.457377e+01,4.887886e-01,4.554303e-01,1.127192e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124249560000e+08,3.124250170000e+08,2.996721e+01,7.009035e-01,1.347541e+01,4.700089e-01,4.496718e-01,1.163511e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124250170000e+08,3.124250780000e+08,2.991803e+01,7.003282e-01,1.391803e+01,4.776656e-01,4.652055e-01,1.167574e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124250780000e+08,3.124251390000e+08,3.040984e+01,7.060608e-01,1.309836e+01,4.633867e-01,4.307278e-01,1.149713e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124251390000e+08,3.124252000000e+08,3.039344e+01,7.058705e-01,1.414754e+01,4.815879e-01,4.654800e-01,1.158451e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124252000000e+08,3.124252610000e+08,3.070492e+01,7.094782e-01,1.427869e+01,4.838149e-01,4.650294e-01,1.152488e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124252610000e+08,3.124253220000e+08,3.163935e+01,7.201929e-01,1.472131e+01,4.912565e-01,4.652850e-01,1.135382e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124253220000e+08,3.124253830000e+08,3.142623e+01,7.177632e-01,1.465574e+01,4.901612e-01,4.663537e-01,1.139393e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124253830000e+08,3.124254440000e+08,3.003279e+01,7.016700e-01,1.373771e+01,4.745611e-01,4.574236e-01,1.163930e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124254440000e+08,3.124255050000e+08,3.200000e+01,7.242860e-01,1.490164e+01,4.942562e-01,4.656762e-01,1.129027e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124255050000e+08,3.124255660000e+08,3.024590e+01,7.041551e-01,1.375410e+01,4.748442e-01,4.547426e-01,1.159272e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124255660000e+08,3.124256270000e+08,3.008197e+01,7.022442e-01,1.380328e+01,4.756924e-01,4.588556e-01,1.163259e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124256690000e+08,3.124257300000e+08,3.081967e+01,7.108027e-01,1.381967e+01,4.759748e-01,4.484043e-01,1.147008e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600018
3.124257300000e+08,3.124257910000e+08,3.170492e+01,7.209388e-01,1.470492e+01,4.909829e-01,4.638056e-01,1.133968e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600018
3.124257910000e+08,3.124258520000e+08,3.091803e+01,7.119361e-01,1.465574e+01,4.901612e-01,4.740191e-01,1.149773e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600018
3.124258520000e+08,3.124259130000e+08,3.019672e+01,7.035824e-01,1.334426e+01,4.677162e-01,4.419110e-01,1.157109e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600018
3.124259470000e+08,3.124260080000e+08,3.163935e+01,7.201929e-01,1.403279e+01,4.796308e-01,4.435233e-01,1.130845e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124260080000e+08,3.124260690000e+08,3.101639e+01,7.130677e-01,1.396721e+01,4.785088e-01,4.503171e-01,1.143812e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124260690000e+08,3.124261300000e+08,2.990164e+01,7.001363e-01,1.404918e+01,4.799109e-01,4.698465e-01,1.168601e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124261300000e+08,3.124261910000e+08,3.122951e+01,7.155132e-01,1.357377e+01,4.717211e-01,4.346457e-01,1.135744e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124261910000e+08,3.124262520000e+08,3.031148e+01,7.049180e-01,1.349180e+01,4.702947e-01,4.451055e-01,1.155762e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124263080000e+08,3.124263690000e+08,2.908197e+01,6.904734e-01,1.281967e+01,4.584305e-01,4.408117e-01,1.178769e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124263690000e+08,3.124264300000e+08,3.150820e+01,7.186987e-01,1.393443e+01,4.779469e-01,4.422477e-01,1.132861e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124264300000e+08,3.124264910000e+08,3.101639e+01,7.130677e-01,1.368852e+01,4.737109e-01,4.413319e-01,1.141561e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124264910000e+08,3.124265520000e+08,3.124590e+01,7.157010e-01,1.413115e+01,4.813088e-01,4.522560e-01,1.140039e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124265520000e+08,3.124266130000e+08,2.986885e+01,6.997523e-01,1.359016e+01,4.720059e-01,4.549945e-01,1.166620e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124266130000e+08,3.124266740000e+08,3.073771e+01,7.098569e-01,1.393443e+01,4.779469e-01,4.533333e-01,1.149660e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124266740000e+08,3.124267350000e+08,3.055738e+01,7.077715e-01,1.478689e+01,4.923494e-01,4.839056e-01,1.157503e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124267350000e+08,3.124267960000e+08,3.159016e+01,7.196329e-01,1.391803e+01,4.776656e-01,4.405812e-01,1.130943e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124267960000e+08,3.124268570000e+08,3.147541e+01,7.183247e-01,1.450820e+01,4.876877e-01,4.609375e-01,1.137601e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124268570000e+08,3.124269180000e+08,3.063935e+01,7.087202e-01,1.398361e+01,4.787896e-01,4.563938e-01,1.152146e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124269180000e+08,3.124269790000e+08,3.167213e+01,7.205659e-01,1.431148e+01,4.843701e-01,4.518633e-01,1.132255e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124269790000e+08,3.124270400000e+08,2.945902e+01,6.949350e-01,1.365574e+01,4.731433e-01,4.635504e-01,1.176356e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124270400000e+08,3.124271010000e+08,3.140984e+01,7.175760e-01,1.470492e+01,4.909829e-01,4.681628e-01,1.139961e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124271010000e+08,3.124271620000e+08,3.078688e+01,7.104245e-01,1.419672e+01,4.824242e-01,4.611289e-01,1.150286e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124271620000e+08,3.124272230000e+08,3.134426e+01,7.168266e-01,1.506557e+01,4.969674e-01,4.806485e-01,1.142617e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124272230000e+08,3.124272840000e+08,3.149180e+01,7.185117e-01,1.452459e+01,4.879632e-01,4.612181e-01,1.137355e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124272840000e+08,3.124273450000e+08,3.144262e+01,7.179504e-01,1.442623e+01,4.863081e-01,4.588113e-01,1.137803e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124273450000e+08,3.124274060000e+08,3.044262e+01,7.064413e-01,1.381967e+01,4.759748e-01,4.539580e-01,1.155354e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124274060000e+08,3.124274670000e+08,3.111475e+01,7.141974e-01,1.486885e+01,4.937121e-01,4.778714e-01,1.146558e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124274670000e+08,3.124275280000e+08,3.172131e+01,7.211252e-01,1.449180e+01,4.874121e-01,4.568475e-01,1.132416e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124275280000e+08,3.124275890000e+08,3.129508e+01,7.162640e-01,1.390164e+01,4.773843e-01,4.442116e-01,1.137226e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124276250000e+08,3.124276860000e+08,3.055738e+01,7.077715e-01,1.368852e+01,4.737109e-01,4.479614e-01,1.151813e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124276860000e+08,3.124277470000e+08,2.983607e+01,6.993681e-01,1.340984e+01,4.688639e-01,4.494506e-01,1.166013e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124277470000e+08,3.124278080000e+08,3.073771e+01,7.098569e-01,1.368852e+01,4.737109e-01,4.453333e-01,1.147778e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124278080000e+08,3.124278690000e+08,3.244262e+01,7.292780e-01,1.459016e+01,4.890634e-01,4.497221e-01,1.118253e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124278690000e+08,3.124279300000e+08,3.155738e+01,7.192594e-01,1.383607e+01,4.762570e-01,4.384415e-01,1.130936e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124280050000e+08,3.124280660000e+08,3.096721e+01,7.125021e-01,1.408197e+01,4.804705e-01,4.547380e-01,1.145690e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
3.124280660000e+08,3.124281270000e+08,3.049180e+01,7.070118e-01,1.436066e+01,4.852016e-01,4.709677e-01,1.157391e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
3.124281270000e+08,3.124281880000e+08,3.075410e+01,7.100462e-01,1.413115e+01,4.813088e-01,4.594883e-01,1.150597e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
3.124281880000e+08,3.124282490000e+08,3.086885e+01,7.113696e-01,1.427869e+01,4.838149e-01,4.625598e-01,1.149010e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
3.124282490000e+08,3.124283100000e+08,3.283607e+01,7.336867e-01,1.539344e+01,5.023460e-01,4.687968e-01,1.115019e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
