#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
368756253,3.687562536350e+08,3.687572115282e+08,9.578932071328e+02,31518,31518,31518,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196667e+01,57795556253,16761840,16761840
368757442,3.687574426511e+08,3.687586361809e+08,1.193529838979e+03,39209,39208,39208,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57795557442,16761840,16761840
368758639,3.687586397545e+08,3.687598293179e+08,1.189563462615e+03,39705,39702,39702,3,3,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199167e+01,57795558639,16761840,16761840
368759831,3.687598316997e+08,3.687610173030e+08,1.185603292882e+03,39500,39499,39499,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.042500e+01,57795559831,16761840,16761840
368761020,3.687610208585e+08,3.687621963651e+08,1.175506600797e+03,39542,39541,39541,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.096639e+01,57795561020,16761840,16761840
368762199,3.687621995647e+08,3.687633845476e+08,1.184982890964e+03,39564,39564,39564,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.095833e+01,57795562199,16761840,16761840
368763387,3.687633877114e+08,3.687645809991e+08,1.193287730455e+03,39398,39398,39398,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.024793e+01,57795563387,16761840,16761840
368764584,3.687645846588e+08,3.687657659983e+08,1.181339549303e+03,39299,39298,39298,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.151667e+01,57795564584,16761840,16761840
368765769,3.687657696233e+08,3.687669579559e+08,1.188332600713e+03,39407,39407,39407,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57795565769,16761840,16761840
368766965,3.687669659607e+08,3.687681582664e+08,1.192305690944e+03,39117,39117,39117,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.193388e+01,57795566965,16761840,16761840
368768161,3.687681616762e+08,3.687693414618e+08,1.179785532176e+03,39388,39387,39387,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.138655e+01,57795568161,16761840,16761840
368769345,3.687693456180e+08,3.687705306907e+08,1.185072630107e+03,39622,39622,39622,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.065000e+01,57795569345,16761840,16761840
368770533,3.687705335322e+08,3.687717112744e+08,1.177742175162e+03,39237,39236,39236,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.873952e+00,57795570533,16761840,16761840
368771715,3.687717158137e+08,3.687728998837e+08,1.184069968700e+03,39644,39644,39644,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.483334e+00,57795571715,16761840,16761840
368772902,3.687729025244e+08,3.687740961440e+08,1.193619571149e+03,39898,39898,39898,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.008265e+00,57795572902,16761840,16761840
368774098,3.687740984882e+08,3.687752866752e+08,1.188187020123e+03,39434,39433,39433,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.833333e+00,57795574098,16761840,16761840
368775289,3.687752895053e+08,3.687764652392e+08,1.175733935952e+03,39594,39593,39593,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.044538e+01,57795575289,16761840,16761840
368776470,3.687764708372e+08,3.687776515438e+08,1.180706552982e+03,39603,39603,39603,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.957983e+00,57795576470,16761840,16761840
368777655,3.687776555305e+08,3.687788434805e+08,1.187950057149e+03,39595,39593,39593,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.974998e+00,57795577655,16761840,16761840
368778846,3.687788466039e+08,3.687800323738e+08,1.185769841015e+03,39397,39396,39396,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991667e+00,57795578846,16761840,16761840
368780035,3.687800355510e+08,3.687812287249e+08,1.193173921585e+03,38753,38752,38752,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.545455e+00,57795580035,16761840,16761840
368781231,3.687812315586e+08,3.687824124440e+08,1.180885449946e+03,39391,39390,39390,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.630252e+00,57795581231,16761840,16761840
368782417,3.687824175254e+08,3.687836049583e+08,1.187432914376e+03,39541,39540,39540,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.391664e+00,57795582417,16761840,16761840
368783608,3.687836085035e+08,3.687847915516e+08,1.183048086107e+03,39202,39201,39201,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.000000e+00,57795583608,16761840,16761840
368785986,3.687859866135e+08,3.687871779934e+08,1.191379936695e+03,39911,39910,39910,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.105000e+01,57795585986,16761840,16761840
368787180,3.687871805251e+08,3.687883601339e+08,1.179608775675e+03,39295,39295,39295,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.078151e+01,57795587180,16761840,16761840
368788362,3.687883625899e+08,3.687895399063e+08,1.177316400468e+03,38803,38801,38801,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.090756e+01,57795588362,16761840,16761840
368789542,3.687895426372e+08,3.687907252338e+08,1.182596589386e+03,39466,39465,39465,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.150000e+01,57795589542,16761840,16761840
368790735,3.687907355180e+08,3.687919221806e+08,1.186662618697e+03,39644,39643,39643,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57795590735,16761840,16761840
368791924,3.687919246312e+08,3.687931096390e+08,1.185007847488e+03,39639,39636,39636,3,3,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57795591924,16761840,16761840
368793112,3.687931125660e+08,3.687942994879e+08,1.186921879590e+03,39556,39554,39554,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57795593112,16761840,16761840
368794302,3.687943026558e+08,3.687954866943e+08,1.184038517356e+03,39261,39261,39261,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.128333e+01,57795594302,16761840,16761840
368795489,3.687954896243e+08,3.687966685918e+08,1.178967505336e+03,39428,39427,39427,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.051260e+01,57795595489,16761840,16761840
368796670,3.687966708539e+08,3.687978620115e+08,1.191157616258e+03,39643,39643,39643,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.116529e+01,57795596670,16761840,16761840
368797864,3.687978645988e+08,3.687990452009e+08,1.180602129579e+03,39589,39588,39588,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.099160e+01,57795597864,16761840,16761840
368799048,3.687990485920e+08,3.688002307908e+08,1.182198777854e+03,39165,39164,39164,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.175000e+01,57795599048,16761840,16761840
368800243,3.688002436462e+08,3.688014283078e+08,1.184661540985e+03,39188,39187,39187,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57795600243,16761840,16761840
368801430,3.688014306398e+08,3.688026115172e+08,1.180877361536e+03,39826,39826,39826,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.133614e+01,57795601430,16761840,16761840
368802614,3.688026146254e+08,3.688037930131e+08,1.178387758136e+03,39197,39197,39197,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.088235e+01,57795602614,16761840,16761840
368803795,3.688037955273e+08,3.688049792734e+08,1.183746116579e+03,39512,39512,39512,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.084167e+01,57795603795,16761840,16761840
368804981,3.688049815171e+08,3.688061677109e+08,1.186193772256e+03,39571,39568,39568,3,3,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.125833e+01,57795604981,16761840,16761840
368806171,3.688061716112e+08,3.688073566253e+08,1.185014120519e+03,38471,38470,38470,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.120000e+01,57795606171,16761840,16761840
368807359,3.688073595832e+08,3.688085463343e+08,1.186751042783e+03,39445,39443,39443,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.190000e+01,57795607359,16761840,16761840
368808548,3.688085486549e+08,3.688097363348e+08,1.187679939806e+03,39557,39556,39556,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.172500e+01,57795608548,16761840,16761840
368809740,3.688097407380e+08,3.688109253933e+08,1.184655234933e+03,39611,39611,39611,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795609740,16761840,16761840
368810928,3.688109286564e+08,3.688121064869e+08,1.177830540776e+03,39522,39521,39521,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.186555e+01,57795610928,16761840,16761840
368812109,3.688121096440e+08,3.688133008805e+08,1.191236452997e+03,39499,39499,39499,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.091667e+01,57795612109,16761840,16761840
368813305,3.688133059483e+08,3.688144910187e+08,1.185070378006e+03,39520,39519,39519,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.018334e+01,57795613305,16761840,16761840
368815685,3.688156859095e+08,3.688168647427e+08,1.178833233058e+03,39512,39511,39511,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.831933e+00,57795615685,16761840,16761840
368816867,3.688168675233e+08,3.688180485661e+08,1.181042808354e+03,38995,38995,38995,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.068907e+01,57795616867,16761840,16761840
368818050,3.688180508484e+08,3.688192400173e+08,1.189168842256e+03,39137,39135,39135,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.149998e+00,57795618050,16761840,16761840
368819243,3.688192435280e+08,3.688204294337e+08,1.185905697882e+03,39389,39388,39388,1,1,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000833e+01,57795619243,16761840,16761840
368820432,3.688204325179e+08,3.688216177989e+08,1.185281027615e+03,39134,39134,39134,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.086667e+01,57795620432,16761840,16761840
368821620,3.688216211433e+08,3.688228045586e+08,1.183415278912e+03,39459,39457,39457,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57795621620,16761840,16761840
368822810,3.688228104770e+08,3.688240017916e+08,1.191314629734e+03,39281,39279,39279,2,2,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.983334e+00,57795622810,16761840,16761840
368824004,3.688240046071e+08,3.688251969139e+08,1.192306771696e+03,39088,39088,39088,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.022314e+01,57795624004,16761840,16761840
368825201,3.688252016122e+08,3.688263890879e+08,1.187475703955e+03,39554,39554,39554,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.391668e+00,57795625201,16761840,16761840
368826393,3.688263935323e+08,3.688275867345e+08,1.193202212751e+03,39369,39367,39367,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.694215e+00,57795626393,16761840,16761840
368827589,3.688275895683e+08,3.688287817575e+08,1.192189236283e+03,39413,39413,39413,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.002479e+01,57795627589,16761840,16761840
368828784,3.688287845076e+08,3.688299712724e+08,1.186764824331e+03,39559,39559,39559,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.608334e+00,57795628784,16761840,16761840
368829973,3.688299735761e+08,3.688311656064e+08,1.192030327082e+03,39212,39211,39211,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.619835e+00,57795629973,16761840,16761840
368831168,3.688311685065e+08,3.688323691264e+08,1.200619881272e+03,39294,39294,39294,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.892564e+00,57795631168,16761840,16761840
368832371,3.688323715280e+08,3.688335607121e+08,1.189184121490e+03,39663,39662,39662,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.933330e+00,57795632371,16761840,16761840
368833564,3.688335645492e+08,3.688347531657e+08,1.188616539896e+03,39317,39317,39317,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.850002e+00,57795633564,16761840,16761840
368834755,3.688347555647e+08,3.688359538011e+08,1.198236337483e+03,39709,39709,39709,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.048760e+01,57795634755,16761840,16761840
368835956,3.688359565909e+08,3.688371506733e+08,1.194082409561e+03,39400,39399,39399,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.032231e+01,57795635956,16761840,16761840
368837153,3.688371535280e+08,3.688383465795e+08,1.193051549613e+03,39292,39292,39292,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.081818e+01,57795637153,16761840,16761840
368838350,3.688383505308e+08,3.688395396158e+08,1.189085000277e+03,38665,38663,38663,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.011667e+01,57795638350,16761840,16761840
368839542,3.688395426255e+08,3.688407347788e+08,1.192153350890e+03,39141,39137,39137,4,4,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.111570e+01,57795639542,16761840,16761840
368840737,3.688407376121e+08,3.688419178204e+08,1.180208349764e+03,39429,39428,39428,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198319e+01,57795640737,16761840,16761840
368841920,3.688419206452e+08,3.688431123318e+08,1.191686542988e+03,39280,39280,39280,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197500e+01,57795741920,16761840,16761840
368843115,3.688431160113e+08,3.688443114910e+08,1.195479698658e+03,39175,39175,39175,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197521e+01,57795743115,16761840,16761840
368844314,3.688443146225e+08,3.688455056741e+08,1.191051646233e+03,39307,39306,39306,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.198333e+01,57795744314,16761840,16761840
368845512,3.688455134723e+08,3.688467145548e+08,1.201082500339e+03,39151,39149,39149,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.106557e+01,57795745512,16761840,16761840
368846717,3.688467176230e+08,3.688479082618e+08,1.190638797700e+03,39570,39570,39570,0,0,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.065833e+01,57795746717,16761840,16761840
368847910,3.688479105425e+08,3.688490991574e+08,1.188614901960e+03,39448,39446,39446,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.124167e+01,57795747910,16761840,16761840
368849104,3.688491046488e+08,3.688502909242e+08,1.186275430262e+03,38661,38660,38660,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.941667e+00,57795749104,16761840,16761840
368850293,3.688502934755e+08,3.688514796087e+08,1.186133214891e+03,38840,38840,38840,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.114167e+01,57795750293,16761840,16761840
368851483,3.688514836467e+08,3.688526832334e+08,1.199586763084e+03,39848,39848,39848,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795751483,16761840,16761840
368852690,3.688526910318e+08,3.688538734768e+08,1.182445023417e+03,39368,39368,39368,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.194167e+01,57795752690,16761840,16761840
368853880,3.688538809451e+08,3.688550622644e+08,1.181319332361e+03,39388,39387,39387,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.178151e+01,57795753880,16761840,16761840
368855064,3.688550645471e+08,3.688562466523e+08,1.182105187178e+03,39051,39050,39050,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.100000e+01,57795755064,16761840,16761840
368856249,3.688562496526e+08,3.688574307207e+08,1.181068110466e+03,39529,39528,39528,1,1,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.344538e+00,57795756249,16761840,16761840
368857435,3.688574357200e+08,3.688586307605e+08,1.195040538251e+03,39411,39411,39411,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.082644e+00,57795757435,16761840,16761840
368858636,3.688586364950e+08,3.688598235146e+08,1.187019604623e+03,39667,39667,39667,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.308331e+00,57795758636,16761840,16761840
368859826,3.688598266208e+08,3.688610152354e+08,1.188614538074e+03,39670,39670,39670,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.474998e+00,57795759826,16761840,16761840
368861019,3.688610195428e+08,3.688618393952e+08,8.198524276018e+02,27348,27348,27348,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.035537e+01,57795761019,16761840,16761840
368862215,3.688622156579e+08,3.688633988123e+08,1.183154388249e+03,39493,39493,39493,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.002500e+01,57795762215,16761840,16761840
368863403,3.688634035607e+08,3.688645916677e+08,1.188106940687e+03,39446,39445,39445,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.925000e+00,57795763403,16761840,16761840
368864594,3.688645945049e+08,3.688651192988e+08,5.247939276695e+02,16994,16993,16993,1,1,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.975409e+00,57795764594,16761840,16761840
368865800,3.688658004850e+08,3.688669762728e+08,1.175787806988e+03,39428,39426,39426,2,2,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.873952e+00,57795765800,16761840,16761840
368866982,3.688669825187e+08,3.688681715774e+08,1.189058721900e+03,39559,39557,39557,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.683331e+00,57795766982,16761840,16761840
368868175,3.688681755030e+08,3.688693631140e+08,1.187611011744e+03,39399,39399,39399,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.658334e+00,57795768175,16761840,16761840
368870568,3.688705684875e+08,3.688717464793e+08,1.177991798699e+03,39114,39112,39112,2,2,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.201685e+00,57795770568,16761840,16761840
368871749,3.688717495477e+08,3.688729342908e+08,1.184743074894e+03,39682,39681,39681,1,1,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.082500e+01,57795771749,16761840,16761840
368872937,3.688729376192e+08,3.688741168944e+08,1.179275223017e+03,39540,39540,39540,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.117647e+01,57795772937,16761840,16761840
368874119,3.688741196223e+08,3.688753085424e+08,1.188920124233e+03,39398,39392,39392,6,6,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.099167e+01,57795774119,16761840,16761840
368875314,3.688753146178e+08,3.688765022968e+08,1.187678992033e+03,39147,39147,39147,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.113333e+01,57795775314,16761840,16761840
368876504,3.688765045246e+08,3.688777010642e+08,1.196539597631e+03,39656,39656,39656,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197521e+01,57795776504,16761840,16761840
368877708,3.688777086140e+08,3.688788888165e+08,1.180202434599e+03,39373,39371,39371,2,2,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.195798e+01,57795777708,16761840,16761840
368878899,3.688788995550e+08,3.688800857232e+08,1.186168193281e+03,38876,38876,38876,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57795778899,16761840,16761840
368880088,3.688800886521e+08,3.688812704828e+08,1.181830759645e+03,39175,39175,39175,0,0,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.176667e+01,57795780088,16761840,16761840
368881274,3.688812745353e+08,3.688824620073e+08,1.187471992791e+03,39490,39490,39490,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.040833e+01,57795781274,16761840,16761840
368882464,3.688824646134e+08,3.688830995548e+08,6.349413819909e+02,21040,21040,21040,0,0,0,1,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.096639e+01,57795782464,16761840,16761840
368883650,3.688836505940e+08,3.688848402487e+08,1.189654663384e+03,39553,39552,39552,1,1,0,2,e,P,2018,9,9,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.097500e+01,57795783650,16761840,16761840
