#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131975390000e+08,3.131976000000e+08,1.826229e+01,5.471581e-01,1.657377e+01,5.212496e-01,9.075404e-01,8.678935e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131976000000e+08,3.131976610000e+08,1.921312e+01,5.612211e-01,1.749180e+01,5.354912e-01,9.104096e-01,8.342292e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131976610000e+08,3.131977220000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131977220000e+08,3.131977830000e+08,1.967213e+01,5.678855e-01,1.811475e+01,5.449433e-01,9.208333e-01,7.794191e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131977830000e+08,3.131978440000e+08,1.901639e+01,5.583405e-01,1.745902e+01,5.349892e-01,9.181035e-01,8.050996e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131978440000e+08,3.131979050000e+08,1.931148e+01,5.626559e-01,1.763935e+01,5.377449e-01,9.134126e-01,8.193855e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131979050000e+08,3.131979660000e+08,1.977049e+01,5.693035e-01,1.786885e+01,5.412319e-01,9.038143e-01,8.490266e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131979660000e+08,3.131980270000e+08,1.870492e+01,5.537490e-01,1.681967e+01,5.251022e-01,8.992112e-01,8.912388e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131980270000e+08,3.131980880000e+08,1.834426e+01,5.483845e-01,1.686885e+01,5.258693e-01,9.195710e-01,8.129874e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131980880000e+08,3.131981490000e+08,1.819672e+01,5.461748e-01,1.642623e+01,5.189243e-01,9.027027e-01,8.895314e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131981490000e+08,3.131982100000e+08,1.911475e+01,5.597827e-01,1.736065e+01,5.334800e-01,9.082333e-01,8.454580e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131982100000e+08,3.131982710000e+08,1.929508e+01,5.624170e-01,1.744262e+01,5.347379e-01,9.039932e-01,8.587077e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131982710000e+08,3.131983320000e+08,1.881967e+01,5.554451e-01,1.713115e+01,5.299419e-01,9.102787e-01,8.434589e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131983320000e+08,3.131983930000e+08,1.942623e+01,5.643250e-01,1.770492e+01,5.387435e-01,9.113924e-01,8.255227e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131983930000e+08,3.131984540000e+08,2.024590e+01,5.761076e-01,1.826229e+01,5.471581e-01,9.020243e-01,8.459309e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131984540000e+08,3.131985150000e+08,1.886885e+01,5.561703e-01,1.726229e+01,5.319666e-01,9.148567e-01,8.226482e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131985150000e+08,3.131985760000e+08,1.836065e+01,5.486295e-01,1.719672e+01,5.309553e-01,9.366071e-01,7.280982e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131985760000e+08,3.131986370000e+08,1.885246e+01,5.559287e-01,1.716393e+01,5.304489e-01,9.104348e-01,8.420642e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131986370000e+08,3.131986980000e+08,1.888525e+01,5.564119e-01,1.690164e+01,5.263801e-01,8.949653e-01,9.033234e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131986980000e+08,3.131987590000e+08,1.821312e+01,5.464208e-01,1.650820e+01,5.202174e-01,9.063907e-01,8.738969e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131987590000e+08,3.131988200000e+08,1.839344e+01,5.491192e-01,1.688525e+01,5.261248e-01,9.180036e-01,8.190743e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131988200000e+08,3.131988810000e+08,1.898361e+01,5.578590e-01,1.716393e+01,5.304489e-01,9.041451e-01,8.651114e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131988810000e+08,3.131989420000e+08,1.798361e+01,5.429671e-01,1.631148e+01,5.171086e-01,9.070191e-01,8.768024e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131989420000e+08,3.131990030000e+08,1.745902e+01,5.349892e-01,1.614754e+01,5.145034e-01,9.248827e-01,8.076787e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131990030000e+08,3.131990640000e+08,1.811475e+01,5.449433e-01,1.647541e+01,5.197006e-01,9.095023e-01,8.630572e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131990640000e+08,3.131991250000e+08,1.888525e+01,5.564119e-01,1.708197e+01,5.291808e-01,9.045139e-01,8.658675e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131991250000e+08,3.131991860000e+08,1.814754e+01,5.454363e-01,1.626229e+01,5.163284e-01,8.961156e-01,9.170297e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131991860000e+08,3.131992470000e+08,1.863935e+01,5.527775e-01,1.677049e+01,5.243340e-01,8.997362e-01,8.907370e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131992470000e+08,3.131993080000e+08,1.908197e+01,5.593023e-01,1.714754e+01,5.301955e-01,8.986254e-01,8.846620e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131993080000e+08,3.131993690000e+08,1.840984e+01,5.493638e-01,1.660656e+01,5.217649e-01,9.020481e-01,8.870158e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131993690000e+08,3.131994300000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131994300000e+08,3.131994910000e+08,1.995082e+01,5.718939e-01,1.821312e+01,5.464208e-01,9.129006e-01,8.083029e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131994910000e+08,3.131995520000e+08,1.965574e+01,5.676488e-01,1.749180e+01,5.354912e-01,8.899083e-01,9.039417e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131996170000e+08,3.131996780000e+08,1.821312e+01,5.464208e-01,1.654098e+01,5.207338e-01,9.081908e-01,8.663123e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131996780000e+08,3.131997390000e+08,1.954098e+01,5.659894e-01,1.765574e+01,5.379947e-01,9.035235e-01,8.551501e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131997390000e+08,3.131998000000e+08,1.911475e+01,5.597827e-01,1.721312e+01,5.312082e-01,9.005146e-01,8.765481e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131998000000e+08,3.131998610000e+08,1.949180e+01,5.652767e-01,1.763935e+01,5.377449e-01,9.049622e-01,8.504964e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131998610000e+08,3.131999220000e+08,1.811475e+01,5.449433e-01,1.644262e+01,5.191832e-01,9.076923e-01,8.707774e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131999220000e+08,3.131999830000e+08,1.878688e+01,5.549610e-01,1.706557e+01,5.289267e-01,9.083770e-01,8.522029e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.131999830000e+08,3.132000440000e+08,1.926229e+01,5.619389e-01,1.744262e+01,5.347379e-01,9.055319e-01,8.532483e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132000440000e+08,3.132001050000e+08,1.862295e+01,5.525344e-01,1.667213e+01,5.227941e-01,8.952465e-01,9.085868e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132001050000e+08,3.132001660000e+08,1.932787e+01,5.628946e-01,1.745902e+01,5.349892e-01,9.033079e-01,8.607092e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132001660000e+08,3.132002270000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132002270000e+08,3.132002880000e+08,1.813115e+01,5.451898e-01,1.642623e+01,5.189243e-01,9.059675e-01,8.776427e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132002880000e+08,3.132003500000e+08,1.446774e+01,4.830638e-01,1.330645e+01,4.632712e-01,9.197325e-01,9.072031e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132003500000e+08,3.132004250000e+08,1.946667e+01,5.094659e-01,1.765333e+01,4.851575e-01,9.068493e-01,7.606487e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132004250000e+08,3.132004900000e+08,1.836923e+01,5.316047e-01,1.632308e+01,5.011230e-01,8.886097e-01,9.104939e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132004900000e+08,3.132005510000e+08,2.337705e+01,6.190560e-01,2.129508e+01,5.908466e-01,9.109397e-01,7.542705e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132005510000e+08,3.132006120000e+08,1.891803e+01,5.568947e-01,1.718033e+01,5.307021e-01,9.081456e-01,8.502073e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132006120000e+08,3.132006730000e+08,1.939344e+01,5.638487e-01,1.721312e+01,5.312082e-01,8.875740e-01,9.184243e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132006730000e+08,3.132007340000e+08,1.880328e+01,5.552031e-01,1.695082e+01,5.271454e-01,9.014821e-01,8.799427e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132007340000e+08,3.132007990000e+08,1.453846e+01,4.729362e-01,1.309231e+01,4.487985e-01,9.005291e-01,9.736011e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132007990000e+08,3.132008710000e+08,1.904167e+01,5.142641e-01,1.719444e+01,4.886836e-01,9.029905e-01,7.993370e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132008710000e+08,3.132009320000e+08,2.445902e+01,6.332199e-01,2.231148e+01,6.047825e-01,9.121984e-01,7.326753e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132009320000e+08,3.132009930000e+08,1.854098e+01,5.513171e-01,1.626229e+01,5.163284e-01,8.770999e-01,9.762686e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132009930000e+08,3.132010540000e+08,1.891803e+01,5.568947e-01,1.703279e+01,5.284184e-01,9.003466e-01,8.817550e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132010540000e+08,3.132011150000e+08,1.831148e+01,5.478943e-01,1.644262e+01,5.191832e-01,8.979409e-01,9.057808e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132011150000e+08,3.132011760000e+08,1.983607e+01,5.702468e-01,1.795082e+01,5.424719e-01,9.049587e-01,8.430978e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132011760000e+08,3.132012370000e+08,1.972131e+01,5.685949e-01,1.804918e+01,5.439560e-01,9.152120e-01,8.031474e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132012370000e+08,3.132012980000e+08,1.875410e+01,5.544766e-01,1.708197e+01,5.291808e-01,9.108391e-01,8.425486e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132012980000e+08,3.132013590000e+08,1.921312e+01,5.612211e-01,1.722951e+01,5.314611e-01,8.967577e-01,8.887972e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132013590000e+08,3.132014200000e+08,1.922951e+01,5.614604e-01,1.727869e+01,5.322191e-01,8.985507e-01,8.815495e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132014200000e+08,3.132014810000e+08,1.900000e+01,5.580999e-01,1.752459e+01,5.359929e-01,9.223468e-01,7.861131e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132014810000e+08,3.132015420000e+08,1.836065e+01,5.486295e-01,1.655738e+01,5.209917e-01,9.017857e-01,8.892625e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132015420000e+08,3.132016030000e+08,1.937705e+01,5.636103e-01,1.767213e+01,5.382444e-01,9.120135e-01,8.239481e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132016030000e+08,3.132016640000e+08,1.783607e+01,5.407351e-01,1.593443e+01,5.110970e-01,8.933824e-01,9.356615e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132016810000e+08,3.132017420000e+08,1.800000e+01,5.432144e-01,1.639344e+01,5.184062e-01,9.107468e-01,8.604181e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132017420000e+08,3.132018030000e+08,1.916393e+01,5.605024e-01,1.708197e+01,5.291808e-01,8.913602e-01,9.101519e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132018030000e+08,3.132018640000e+08,1.990164e+01,5.711886e-01,1.809836e+01,5.446966e-01,9.093904e-01,8.238589e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132018640000e+08,3.132019250000e+08,1.947541e+01,5.650390e-01,1.749180e+01,5.354912e-01,8.981481e-01,8.775064e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132019250000e+08,3.132019950000e+08,1.397143e+01,4.467570e-01,1.268571e+01,4.257047e-01,9.079754e-01,9.243139e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132019950000e+08,3.132020560000e+08,2.406557e+01,6.281064e-01,2.154098e+01,5.942482e-01,8.950953e-01,7.997772e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132020560000e+08,3.132021170000e+08,1.880328e+01,5.552031e-01,1.690164e+01,5.263801e-01,8.988666e-01,8.902526e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132021170000e+08,3.132021780000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132021780000e+08,3.132022400000e+08,1.445161e+01,4.827945e-01,1.317742e+01,4.610195e-01,9.118304e-01,9.472455e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132022400000e+08,3.132023010000e+08,1.870492e+01,5.537490e-01,1.711475e+01,5.296884e-01,9.149868e-01,8.256722e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132023010000e+08,3.132023620000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132023620000e+08,3.132024230000e+08,2.313115e+01,6.157914e-01,2.095082e+01,5.860512e-01,9.057406e-01,7.778587e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132024230000e+08,3.132024840000e+08,1.903279e+01,5.585811e-01,1.724590e+01,5.317140e-01,9.061154e-01,8.559981e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132024840000e+08,3.132025450000e+08,1.940984e+01,5.640869e-01,1.762295e+01,5.374950e-01,9.079392e-01,8.402140e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132025450000e+08,3.132026060000e+08,1.827869e+01,5.474036e-01,1.644262e+01,5.191832e-01,8.995516e-01,9.002169e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132026060000e+08,3.132026670000e+08,1.844262e+01,5.498528e-01,1.662295e+01,5.220224e-01,9.013333e-01,8.891022e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132026670000e+08,3.132027330000e+08,1.393939e+01,4.595682e-01,1.274242e+01,4.393939e-01,9.141304e-01,9.236975e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132027330000e+08,3.132028010000e+08,1.811765e+01,5.161744e-01,1.633824e+01,4.901716e-01,9.017857e-01,8.478785e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132028010000e+08,3.132028620000e+08,2.437705e+01,6.321580e-01,2.200000e+01,6.005462e-01,9.024882e-01,7.692966e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132028620000e+08,3.132029230000e+08,1.891803e+01,5.568947e-01,1.696721e+01,5.274003e-01,8.968804e-01,8.952308e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132029230000e+08,3.132029840000e+08,1.913115e+01,5.600227e-01,1.711475e+01,5.296884e-01,8.946015e-01,8.988693e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132029840000e+08,3.132030450000e+08,1.862295e+01,5.525344e-01,1.714754e+01,5.301955e-01,9.207746e-01,8.013451e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132030450000e+08,3.132031060000e+08,1.791803e+01,5.419762e-01,1.627869e+01,5.165886e-01,9.085087e-01,8.720559e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132031060000e+08,3.132031670000e+08,1.901639e+01,5.583405e-01,1.704918e+01,5.286726e-01,8.965517e-01,8.941704e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132031670000e+08,3.132032280000e+08,1.983607e+01,5.702468e-01,1.793443e+01,5.422241e-01,9.041322e-01,8.463686e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132032280000e+08,3.132032890000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132032890000e+08,3.132033500000e+08,1.950820e+01,5.655144e-01,1.755738e+01,5.364940e-01,9.000000e-01,8.696566e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132033500000e+08,3.132034110000e+08,1.968852e+01,5.681220e-01,1.775410e+01,5.394912e-01,9.017485e-01,8.588963e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132034110000e+08,3.132034720000e+08,1.867213e+01,5.532635e-01,1.688525e+01,5.261248e-01,9.043020e-01,8.716584e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132034720000e+08,3.132035330000e+08,1.939344e+01,5.638487e-01,1.752459e+01,5.359929e-01,9.036348e-01,8.579542e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132035330000e+08,3.132035940000e+08,1.831148e+01,5.478943e-01,1.681967e+01,5.251022e-01,9.185318e-01,8.184924e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132035940000e+08,3.132036550000e+08,1.865574e+01,5.530206e-01,1.675410e+01,5.240776e-01,8.980668e-01,8.968940e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132036550000e+08,3.132037160000e+08,1.829508e+01,5.476490e-01,1.662295e+01,5.220224e-01,9.086022e-01,8.626264e-03,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132037520000e+08,3.132038130000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132038130000e+08,3.132038740000e+08,1.872131e+01,5.539917e-01,1.673771e+01,5.238212e-01,8.940455e-01,9.107651e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132038740000e+08,3.132039350000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132039350000e+08,3.132039960000e+08,1.855738e+01,5.515608e-01,1.667213e+01,5.227941e-01,8.984099e-01,8.979243e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132039960000e+08,3.132040570000e+08,1.765574e+01,5.379947e-01,1.614754e+01,5.145034e-01,9.145775e-01,8.517035e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132040570000e+08,3.132041180000e+08,1.942623e+01,5.643250e-01,1.781967e+01,5.404866e-01,9.172996e-01,8.001111e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132041180000e+08,3.132041790000e+08,1.867213e+01,5.532635e-01,1.706557e+01,5.289267e-01,9.139596e-01,8.309077e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132041790000e+08,3.132042400000e+08,2.026229e+01,5.763409e-01,1.850820e+01,5.508294e-01,9.134304e-01,7.998549e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132042400000e+08,3.132043010000e+08,1.942623e+01,5.643250e-01,1.762295e+01,5.374950e-01,9.071730e-01,8.429913e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132043010000e+08,3.132043620000e+08,1.819672e+01,5.461748e-01,1.673771e+01,5.238212e-01,9.198198e-01,8.151234e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132043620000e+08,3.132044230000e+08,1.873771e+01,5.542341e-01,1.693443e+01,5.268904e-01,9.037620e-01,8.723226e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132044230000e+08,3.132044840000e+08,1.880328e+01,5.552031e-01,1.708197e+01,5.291808e-01,9.084569e-01,8.514974e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132044840000e+08,3.132045450000e+08,1.845902e+01,5.500971e-01,1.668852e+01,5.230510e-01,9.040853e-01,8.775626e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132045450000e+08,3.132046060000e+08,1.891803e+01,5.568947e-01,1.736065e+01,5.334800e-01,9.176776e-01,8.090978e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132046060000e+08,3.132046670000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132046670000e+08,3.132047280000e+08,1.809836e+01,5.446966e-01,1.637705e+01,5.181469e-01,9.048913e-01,8.829249e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132047280000e+08,3.132047890000e+08,1.837705e+01,5.488744e-01,1.654098e+01,5.207338e-01,9.000892e-01,8.956661e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132047890000e+08,3.132048500000e+08,1.893443e+01,5.571359e-01,1.727869e+01,5.322191e-01,9.125541e-01,8.312048e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132048500000e+08,3.132049110000e+08,1.770492e+01,5.387435e-01,1.598361e+01,5.118851e-01,9.027778e-01,9.014908e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132049110000e+08,3.132049720000e+08,1.909836e+01,5.595425e-01,1.706557e+01,5.289267e-01,8.935623e-01,9.035397e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132049720000e+08,3.132050330000e+08,1.873771e+01,5.542341e-01,1.713115e+01,5.299419e-01,9.142607e-01,8.281362e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132050330000e+08,3.132050940000e+08,1.842623e+01,5.496083e-01,1.655738e+01,5.209917e-01,8.985765e-01,9.004585e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132050940000e+08,3.132051550000e+08,1.877049e+01,5.547189e-01,1.677049e+01,5.243340e-01,8.934498e-01,9.118208e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132051550000e+08,3.132052160000e+08,2.014754e+01,5.747065e-01,1.824590e+01,5.469124e-01,9.056143e-01,8.339668e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132052160000e+08,3.132052770000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132052770000e+08,3.132053380000e+08,1.929508e+01,5.624170e-01,1.747541e+01,5.352402e-01,9.056925e-01,8.518740e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132053380000e+08,3.132053990000e+08,1.816393e+01,5.456825e-01,1.657377e+01,5.212496e-01,9.124549e-01,8.490861e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132053990000e+08,3.132054600000e+08,1.986885e+01,5.707179e-01,1.813115e+01,5.451898e-01,9.125413e-01,8.114776e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132054600000e+08,3.132055210000e+08,1.860656e+01,5.522912e-01,1.700000e+01,5.279096e-01,9.136564e-01,8.336976e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132055210000e+08,3.132055820000e+08,1.981967e+01,5.700111e-01,1.788525e+01,5.414801e-01,9.023987e-01,8.535203e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132055820000e+08,3.132056430000e+08,1.926229e+01,5.619389e-01,1.729508e+01,5.324715e-01,8.978723e-01,8.834055e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132056430000e+08,3.132057040000e+08,1.844262e+01,5.498528e-01,1.636065e+01,5.178875e-01,8.871111e-01,9.434922e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132057040000e+08,3.132057650000e+08,1.940984e+01,5.640869e-01,1.745902e+01,5.349892e-01,8.994932e-01,8.738176e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132058190000e+08,3.132058800000e+08,1.891803e+01,5.568947e-01,1.709836e+01,5.294346e-01,9.038128e-01,8.679505e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132058800000e+08,3.132059410000e+08,1.942623e+01,5.643250e-01,1.773771e+01,5.392421e-01,9.130802e-01,8.183795e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132059410000e+08,3.132060020000e+08,1.937705e+01,5.636103e-01,1.750820e+01,5.357422e-01,9.035533e-01,8.586414e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132060020000e+08,3.132060630000e+08,1.990164e+01,5.711886e-01,1.818033e+01,5.459287e-01,9.135091e-01,8.067377e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132060630000e+08,3.132061240000e+08,1.886885e+01,5.561703e-01,1.695082e+01,5.271454e-01,8.983493e-01,8.907178e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132061240000e+08,3.132061850000e+08,1.962295e+01,5.671752e-01,1.770492e+01,5.387435e-01,9.022557e-01,8.583483e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132061850000e+08,3.132062460000e+08,1.908197e+01,5.593023e-01,1.732787e+01,5.329760e-01,9.080756e-01,8.468370e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132062460000e+08,3.132063070000e+08,1.839344e+01,5.491192e-01,1.686885e+01,5.258693e-01,9.171123e-01,8.231138e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132063070000e+08,3.132063680000e+08,1.952459e+01,5.657519e-01,1.785246e+01,5.409836e-01,9.143577e-01,8.108610e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132063680000e+08,3.132064290000e+08,1.822951e+01,5.466666e-01,1.683607e+01,5.253580e-01,9.235612e-01,7.967783e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132064290000e+08,3.132064900000e+08,1.937705e+01,5.636103e-01,1.757377e+01,5.367444e-01,9.069374e-01,8.450209e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
