#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.131975394641e+08,3.131996129973e+08,2.073533171654e+03,45833,39090,35537,6743,6743,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.300000e+02,0.000000e+00,24362400002,0,11141120,16
3,3.131996174215e+08,3.132016779684e+08,2.060546859622e+03,45870,39040,35280,6830,6830,0,43,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24362400003,0,11141120,16
4,3.132016818535e+08,3.132037479870e+08,2.066133415937e+03,45849,39031,35328,6818,6818,0,45,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.400000e+01,0.000000e+00,24362500004,0,11141120,16
5,3.132037522400e+08,3.132058159583e+08,2.063718296707e+03,45862,39074,35452,6788,6788,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24362500005,0,11141120,16
6,3.132058195788e+08,3.132078699933e+08,2.050414469540e+03,45876,39096,35584,6780,6780,0,31,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24362500006,0,11141120,16
7,3.132078738063e+08,3.132099259641e+08,2.052157791138e+03,45867,39220,35662,6647,6647,0,56,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.050000e+02,0.000000e+00,24362500007,0,11141120,16
8,3.132099302407e+08,3.132115479798e+08,1.617739074588e+03,36540,31191,28311,5349,5349,0,26,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24362500008,0,11141120,16
9,3.132115604381e+08,3.132136139518e+08,2.053513665617e+03,45867,39079,35242,6788,6788,0,3,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24362500009,0,11141120,16
10,3.132136182836e+08,3.132156789830e+08,2.060699447215e+03,45877,39141,35438,6736,6736,0,53,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.000000e+02,0.000000e+00,24362500010,0,11141120,16
11,3.132156824163e+08,3.132177389797e+08,2.056563384891e+03,45871,39108,35686,6763,6763,0,46,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24362500011,0,11141120,16
12,3.132177430460e+08,3.132181197568e+08,3.767108336091e+02,8469,7177,6308,1292,1292,0,11,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.240000e+02,0.000000e+00,24362500012,0,11141120,16
17,3.132824267061e+08,3.132830529193e+08,6.262132582664e+02,13083,11170,9824,1913,1913,0,5,e,L,2016,12,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24362500017,0,11141120,16
1,3.132830654269e+08,3.132834869473e+08,4.215204188228e+02,8842,7555,6567,1287,1287,0,11,e,L,2016,12,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24362500001,0,11141120,16
