#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131974200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362400002
3.131995200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362400003
3.132016200000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500004
3.132036600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500005
3.132057600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500006
3.132078000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500007
3.132098400000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24362500008
3.132114600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500009
3.132135600000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132156000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132176400000e+08,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132823200000e+08,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132829800000e+08,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
