#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878817458973e+08,3.878818479946e+08,1.020972839594e+02,5221,4703,4321,518,518,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900001,8,0,514
2,3.878818573992e+08,3.878819759564e+08,1.185572253466e+02,6195,5599,4878,596,596,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900002,8,0,514
4,3.878819993995e+08,3.878821969133e+08,1.975137766600e+02,10164,9318,8494,846,846,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900004,8,0,514
5,3.878822064665e+08,3.878823089479e+08,1.024813875556e+02,5039,4631,3851,408,408,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900005,8,0,514
6,3.878823183750e+08,3.878824309951e+08,1.126201311946e+02,5742,5247,4600,495,495,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900006,8,0,514
7,3.878824404272e+08,3.878825059970e+08,6.556972706318e+01,3432,3142,2211,290,290,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900007,8,0,514
9,3.878825313831e+08,3.878825909979e+08,5.961483913660e+01,3072,2852,2069,220,220,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900009,0,0,514
10,3.878826004300e+08,3.878827219825e+08,1.215525640845e+02,6207,5688,5031,519,519,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900010,8,0,514
12,3.878827504155e+08,3.878828069379e+08,5.652243280411e+01,2958,2708,1929,250,250,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900012,0,0,514
14,3.878828443773e+08,3.878829219817e+08,7.760440415144e+01,3958,3631,3139,327,327,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900014,8,0,514
16,3.878829713788e+08,3.878830529811e+08,8.160231822729e+01,4218,3871,3367,347,347,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900016,8,0,514
18,3.878831013713e+08,3.878831799546e+08,7.858325922489e+01,4034,3705,3020,329,329,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900018,8,0,514
19,3.878831894750e+08,3.878832529333e+08,6.345829069614e+01,3335,3043,2194,292,292,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900019,8,0,514
20,3.878832624173e+08,3.878833079787e+08,4.556137692928e+01,2336,2154,1520,182,182,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900020,8,0,514
21,3.878833174012e+08,3.878833899764e+08,7.257517099380e+01,3655,3353,2424,302,302,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900021,8,0,514
22,3.878833993915e+08,3.878834579795e+08,5.858799874783e+01,2946,2664,1926,282,282,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900022,8,0,514
25,3.878835103680e+08,3.878835949634e+08,8.459537279606e+01,4357,3974,3193,383,383,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900025,8,0,514
26,3.878836043864e+08,3.878836689828e+08,6.459634983540e+01,3372,3060,2169,312,312,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.969697e+00,5448900026,8,0,514
27,3.878836783995e+08,3.878837389682e+08,6.056865108013e+01,3171,2899,2060,272,272,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900027,8,0,514
28,3.878837484105e+08,3.878838099930e+08,6.158249235153e+01,3138,2884,2067,254,254,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900028,8,0,514
29,3.878838195195e+08,3.878838729922e+08,5.347269695997e+01,2798,2549,1810,249,249,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900029,8,0,514
30,3.878838823696e+08,3.878839929766e+08,1.106069174409e+02,5494,5072,4447,422,422,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900030,8,0,514
34,3.878841013629e+08,3.878841779664e+08,7.660356628895e+01,4062,3727,3167,335,335,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900034,8,0,514
36,3.878842283745e+08,3.878842969795e+08,6.860494506359e+01,3566,3255,2293,311,311,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900036,8,0,514
38,3.878843274628e+08,3.878843819558e+08,5.449294710159e+01,2786,2563,1818,223,223,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900038,8,0,514
40,3.878844013630e+08,3.878844699871e+08,6.862410837412e+01,3510,3203,2301,307,307,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900040,8,0,514
42,3.878844894191e+08,3.878849069995e+08,4.175803512931e+02,21478,19653,17391,1825,1825,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900042,8,0,514
43,3.878849164815e+08,3.878850559920e+08,1.395104540586e+02,7179,6601,5611,578,578,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900043,8,0,514
46,3.878851264125e+08,3.878852319439e+08,1.055313936472e+02,5511,5061,4301,450,450,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900046,8,0,514
49,3.878852684488e+08,3.878853169947e+08,4.854587823153e+01,2550,2336,1620,214,214,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900049,8,0,514
50,3.878853263677e+08,3.878853829987e+08,5.663105088472e+01,3063,2781,1963,282,282,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900050,8,0,514
51,3.878853923812e+08,3.878854509891e+08,5.860798913240e+01,3021,2766,1917,255,255,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900051,8,0,514
52,3.878854603682e+08,3.878855239974e+08,6.362919127941e+01,3257,2982,2107,275,275,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900052,8,0,514
59,3.878857364122e+08,3.878858309953e+08,9.458311372995e+01,4868,4486,3519,382,382,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900059,8,0,514
61,3.878858693472e+08,3.878859299730e+08,6.062573820353e+01,3108,2842,1982,266,266,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900061,8,0,514
62,3.878859393759e+08,3.878860659772e+08,1.266012191176e+02,6759,6166,5210,593,593,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900062,8,0,514
63,3.878860753423e+08,3.878862059979e+08,1.306555489898e+02,6594,6026,5375,568,568,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900063,8,0,514
65,3.878862364489e+08,3.878863229919e+08,8.654297924042e+01,4509,4133,3236,376,376,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900065,8,0,514
66,3.878863324155e+08,3.878863969917e+08,6.457618242502e+01,3448,3159,2233,289,289,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135697e+01,1.090000e+02,7.000000e+00,5448900066,8,0,514
67,3.878864063585e+08,3.878864559960e+08,4.963745796680e+01,2651,2399,1669,252,252,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900067,8,0,514
69,3.878864754032e+08,3.878865349816e+08,5.957840156555e+01,3195,2886,2030,309,309,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900069,8,0,514
75,3.878866573688e+08,3.878867029876e+08,4.561881208420e+01,2505,2285,1608,220,220,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900075,8,0,514
77,3.878867253738e+08,3.878871129668e+08,3.875929893851e+02,20215,18487,16008,1728,1728,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900077,0,0,514
79,3.878871403783e+08,3.878872059649e+08,6.558657139540e+01,3382,3102,2164,280,280,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900079,8,0,514
83,3.878873114270e+08,3.878873659855e+08,5.455850392580e+01,2858,2596,1849,262,262,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900083,8,0,514
85,3.878873963673e+08,3.878874429749e+08,4.660762596130e+01,2471,2248,1582,223,223,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900085,8,0,514
86,3.878874523652e+08,3.878874939964e+08,4.163119661808e+01,2229,2017,1390,212,212,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900086,8,0,514
87,3.878875033603e+08,3.878875539459e+08,5.058559709787e+01,2659,2456,1745,203,203,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900087,8,0,514
89,3.878875724519e+08,3.878876309915e+08,5.853960764408e+01,3138,2883,2061,255,255,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900089,8,0,514
90,3.878876403830e+08,3.878877019958e+08,6.161277127266e+01,3296,2988,2053,308,308,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900090,8,0,514
96,3.878878194043e+08,3.878878799838e+08,6.057952141762e+01,3267,2977,2129,290,290,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900096,8,0,514
97,3.878878893387e+08,3.878879529979e+08,6.365915298462e+01,3404,3092,2138,312,312,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900097,8,0,514
99,3.878880083998e+08,3.878881279544e+08,1.195546321273e+02,6345,5757,4546,588,588,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900099,8,0,514
101,3.878881613591e+08,3.878882179854e+08,5.662631696463e+01,2974,2686,1864,288,288,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900101,8,0,514
102,3.878882273755e+08,3.878882829473e+08,5.557178384066e+01,3043,2769,1964,274,274,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900102,8,0,514
104,3.878883303672e+08,3.878884099298e+08,7.956261223555e+01,4137,3747,2971,390,390,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900104,8,0,514
108,3.878884693723e+08,3.878885509936e+08,8.162134981155e+01,4362,4013,3295,349,349,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900108,8,0,514
109,3.878885603646e+08,3.878887949454e+08,2.345808652043e+02,12311,11245,9513,1066,1066,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900109,8,0,514
112,3.878888793706e+08,3.878889339630e+08,5.459236758947e+01,2832,2590,1832,242,242,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900112,8,0,514
115,3.878890024282e+08,3.878890639861e+08,6.155789667368e+01,3298,3047,2128,251,251,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900115,8,0,514
116,3.878890733913e+08,3.878891729899e+08,9.959866207838e+01,5200,4767,4042,433,433,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900116,8,0,514
122,3.878893234029e+08,3.878893729864e+08,4.958341884613e+01,2684,2455,1713,229,229,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900122,8,0,514
124,3.878893923686e+08,3.878895029912e+08,1.106225461364e+02,5885,5355,4079,530,530,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900124,8,0,514
126,3.878895233686e+08,3.878896179751e+08,9.460656952858e+01,4845,4383,3722,462,462,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900126,8,0,514
129,3.878896503474e+08,3.878897589750e+08,1.086276360750e+02,5770,5274,4125,496,496,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.972727e+00,5448900129,8,0,514
136,3.878899313507e+08,3.878900069796e+08,7.562885487080e+01,3922,3600,2734,322,322,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900136,0,0,514
137,3.878900164242e+08,3.878900829672e+08,6.654301118851e+01,3573,3265,2251,308,308,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900137,8,0,514
140,3.878901454127e+08,3.878902049406e+08,5.952785545588e+01,3164,2883,2004,281,281,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900140,0,0,514
142,3.878902543705e+08,3.878903149821e+08,6.061166775227e+01,3260,3005,2068,255,255,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.967742e+00,5448900142,0,0,512
145,3.878903705454e+08,3.878904259982e+08,5.545289230347e+01,2942,2712,1879,230,230,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900145,0,0,514
147,3.878904484147e+08,3.878905769422e+08,1.285274593234e+02,7008,6509,5442,499,499,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900147,0,0,514
148,3.878905863832e+08,3.878906319925e+08,4.560929661989e+01,2355,2170,1436,185,185,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900148,0,0,514
149,3.878906413731e+08,3.878906949881e+08,5.361494737864e+01,2847,2676,1795,171,171,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900149,0,0,514
152,3.878907683780e+08,3.878908119727e+08,4.359461385012e+01,2306,2131,1458,175,175,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900152,0,0,514
154,3.878908384241e+08,3.878909269941e+08,8.857000696659e+01,4872,4495,3727,377,377,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900154,0,0,514
163,3.878911173948e+08,3.878911629548e+08,4.555997097492e+01,2317,2140,1470,177,177,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900163,0,0,514
171,3.878913363545e+08,3.878913799903e+08,4.363576662540e+01,2337,2151,1473,186,186,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900171,0,0,514
172,3.878913893666e+08,3.878914429943e+08,5.362771612406e+01,2861,2635,1783,226,226,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900172,0,0,514
174,3.878914933757e+08,3.878915519880e+08,5.861226689816e+01,3159,2910,2015,249,249,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900174,0,0,514
176,3.878915923531e+08,3.878916779953e+08,8.564214307070e+01,4498,4114,3069,384,384,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900176,0,0,514
178,3.878917083586e+08,3.878917679672e+08,5.960858917236e+01,3129,2929,1978,200,200,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900178,0,0,514
180,3.878917903789e+08,3.878918509521e+08,6.057324689627e+01,3101,2882,1942,219,219,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900180,0,0,514
185,3.878919284042e+08,3.878919819875e+08,5.358331084251e+01,2808,2603,1780,205,205,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900185,0,0,514
187,3.878920243424e+08,3.878920759819e+08,5.163949275017e+01,2789,2592,1765,197,197,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900187,0,0,514
189,3.878921094226e+08,3.878921959997e+08,8.657712638378e+01,4638,4301,3294,337,337,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900189,0,0,514
192,3.878922323434e+08,3.878922879893e+08,5.564589536190e+01,2890,2678,1823,212,212,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900192,0,0,514
193,3.878922974005e+08,3.878924119797e+08,1.145791602731e+02,6035,5577,4443,458,458,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900193,0,0,514
194,3.878924213406e+08,3.878925309902e+08,1.096496273875e+02,5847,5390,4166,457,457,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135697e+01,1.090000e+02,7.000000e+00,5448900194,0,0,514
195,3.878925404309e+08,3.878925969805e+08,5.654958516359e+01,3012,2748,1856,264,264,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900195,0,0,514
204,3.878928294264e+08,3.878929439819e+08,1.145554845929e+02,6230,5773,4741,457,457,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900204,0,0,514
207,3.878930343602e+08,3.878930989815e+08,6.462128597498e+01,3531,3260,2217,271,271,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900207,0,0,514
212,3.878932243904e+08,3.878932989981e+08,7.460768502951e+01,4045,3693,2620,352,352,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900212,0,0,514
215,3.878933633765e+08,3.878934199841e+08,5.660765188932e+01,3183,2937,2041,246,246,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900215,0,0,514
222,3.878935444124e+08,3.878935979901e+08,5.357763707638e+01,2890,2652,1829,238,238,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900222,0,0,514
235,3.878939143755e+08,3.878939539677e+08,3.959221476316e+01,2188,2016,1358,172,172,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900235,0,0,514
241,3.878940923785e+08,3.878941449772e+08,5.259874844551e+01,2894,2664,1793,230,230,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900241,0,0,514
242,3.878941544506e+08,3.878942079970e+08,5.354631453753e+01,2991,2733,1875,258,258,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900242,0,0,514
245,3.878942543581e+08,3.878943109990e+08,5.664088952541e+01,2929,2732,1844,197,197,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900245,0,0,514
246,3.878943203814e+08,3.878943719734e+08,5.159209465981e+01,2778,2553,1739,225,225,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900246,0,0,514
248,3.878944134313e+08,3.878944649911e+08,5.155986523628e+01,2763,2557,1683,206,206,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900248,0,0,514
254,3.878945724183e+08,3.878946559521e+08,8.353385311365e+01,4486,4171,3179,315,315,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900254,0,0,514
256,3.878946893627e+08,3.878947579759e+08,6.861312931776e+01,3689,3415,2317,274,274,0,1,e,B,2019,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448900256,0,0,514
