#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.874622400000e+08,2.653000e+01,1.538000e+01,1.008000e+03,5448900001
3.874622400000e+08,2.653000e+01,1.538000e+01,1.008000e+03,5448900002
3.874622400000e+08,2.653000e+01,1.538000e+01,1.008000e+03,5448900004
3.878785200000e+08,2.690000e+01,1.700000e+01,1.016000e+03,5448900005
3.878785200000e+08,2.690000e+01,1.700000e+01,1.016000e+03,5448900006
3.878788200000e+08,2.685000e+01,1.706000e+01,1.016000e+03,5448900007
3.878788200000e+08,2.685000e+01,1.706000e+01,1.016000e+03,5448900009
3.878788200000e+08,2.685000e+01,1.706000e+01,1.016000e+03,5448900010
3.878791200000e+08,2.708000e+01,1.719000e+01,1.016000e+03,5448900012
3.878791200000e+08,2.708000e+01,1.719000e+01,1.016000e+03,5448900014
3.878791200000e+08,2.708000e+01,1.719000e+01,1.016000e+03,5448900016
3.878794200000e+08,2.697000e+01,1.737000e+01,1.016000e+03,5448900018
3.878794200000e+08,2.697000e+01,1.737000e+01,1.016000e+03,5448900019
3.878794200000e+08,2.697000e+01,1.737000e+01,1.016000e+03,5448900020
3.878794200000e+08,2.697000e+01,1.737000e+01,1.016000e+03,5448900021
3.878797200000e+08,2.698000e+01,1.731000e+01,1.016000e+03,5448900022
3.878797200000e+08,2.698000e+01,1.731000e+01,1.016000e+03,5448900025
3.878797200000e+08,2.698000e+01,1.731000e+01,1.016000e+03,5448900026
3.878800200000e+08,2.714000e+01,1.725000e+01,1.016000e+03,5448900027
3.878800200000e+08,2.714000e+01,1.725000e+01,1.016000e+03,5448900028
3.878800200000e+08,2.714000e+01,1.725000e+01,1.016000e+03,5448900029
3.878800200000e+08,2.714000e+01,1.725000e+01,1.016000e+03,5448900030
3.878803200000e+08,2.729000e+01,1.744000e+01,1.016000e+03,5448900034
3.878803200000e+08,2.729000e+01,1.744000e+01,1.016000e+03,5448900036
3.878806200000e+08,2.729000e+01,1.744000e+01,1.016000e+03,5448900038
3.878806200000e+08,2.729000e+01,1.744000e+01,1.016000e+03,5448900040
3.878806200000e+08,2.729000e+01,1.744000e+01,1.016000e+03,5448900042
3.878812200000e+08,2.733000e+01,1.794000e+01,1.016000e+03,5448900043
3.878812200000e+08,2.733000e+01,1.794000e+01,1.016000e+03,5448900046
3.878815200000e+08,2.734000e+01,1.769000e+01,1.016000e+03,5448900049
3.878815200000e+08,2.734000e+01,1.769000e+01,1.016000e+03,5448900050
3.878815200000e+08,2.734000e+01,1.769000e+01,1.016000e+03,5448900051
3.878818200000e+08,2.723000e+01,1.794000e+01,1.016000e+03,5448900052
3.878818200000e+08,2.723000e+01,1.794000e+01,1.016000e+03,5448900059
3.878821200000e+08,2.726000e+01,1.806000e+01,1.016000e+03,5448900061
3.878821200000e+08,2.726000e+01,1.806000e+01,1.016000e+03,5448900062
3.878824200000e+08,2.729000e+01,1.794000e+01,1.016000e+03,5448900063
3.878824200000e+08,2.729000e+01,1.794000e+01,1.016000e+03,5448900065
3.878824200000e+08,2.729000e+01,1.794000e+01,1.016000e+03,5448900066
3.878827200000e+08,2.747000e+01,1.806000e+01,1.016000e+03,5448900067
3.878827200000e+08,2.747000e+01,1.806000e+01,1.016000e+03,5448900069
3.878830200000e+08,2.730000e+01,1.844000e+01,1.016000e+03,5448900075
3.878830200000e+08,2.730000e+01,1.844000e+01,1.016000e+03,5448900077
3.878833200000e+08,2.749000e+01,1.844000e+01,1.016000e+03,5448900079
3.878836200000e+08,2.756000e+01,1.837000e+01,1.016000e+03,5448900083
3.878836200000e+08,2.756000e+01,1.837000e+01,1.016000e+03,5448900085
3.878836200000e+08,2.756000e+01,1.837000e+01,1.016000e+03,5448900086
3.878836200000e+08,2.756000e+01,1.837000e+01,1.016000e+03,5448900087
3.878839200000e+08,2.753000e+01,1.856000e+01,1.016000e+03,5448900089
3.878839200000e+08,2.753000e+01,1.856000e+01,1.016000e+03,5448900090
3.878839200000e+08,2.753000e+01,1.856000e+01,1.016000e+03,5448900096
3.878842200000e+08,2.741000e+01,1.850000e+01,1.016000e+03,5448900097
3.878842200000e+08,2.741000e+01,1.850000e+01,1.016000e+03,5448900099
3.878845200000e+08,2.748000e+01,1.862000e+01,1.016000e+03,5448900101
3.878845200000e+08,2.748000e+01,1.862000e+01,1.016000e+03,5448900102
3.878845200000e+08,2.748000e+01,1.862000e+01,1.016000e+03,5448900104
3.878848200000e+08,2.731000e+01,1.862000e+01,1.016000e+03,5448900108
3.878848200000e+08,2.731000e+01,1.862000e+01,1.016000e+03,5448900109
3.878851200000e+08,2.729000e+01,1.856000e+01,1.016000e+03,5448900112
3.878851200000e+08,2.729000e+01,1.856000e+01,1.016000e+03,5448900115
3.878854200000e+08,2.733000e+01,1.881000e+01,1.016000e+03,5448900116
3.878854200000e+08,2.733000e+01,1.881000e+01,1.016000e+03,5448900122
3.878857200000e+08,2.742000e+01,1.906000e+01,1.016000e+03,5448900124
3.878857200000e+08,2.742000e+01,1.906000e+01,1.016000e+03,5448900126
3.878857200000e+08,2.742000e+01,1.906000e+01,1.016000e+03,5448900129
3.878860200000e+08,2.749000e+01,1.912000e+01,1.016000e+03,5448900136
3.878863200000e+08,2.751000e+01,1.931000e+01,1.016000e+03,5448900137
3.878863200000e+08,2.751000e+01,1.931000e+01,1.016000e+03,5448900140
3.878863200000e+08,2.751000e+01,1.931000e+01,1.016000e+03,5448900142
3.878866200000e+08,2.767000e+01,1.956000e+01,1.016000e+03,5448900145
3.878866200000e+08,2.767000e+01,1.956000e+01,1.016000e+03,5448900147
3.878869200000e+08,2.748000e+01,1.975000e+01,1.016000e+03,5448900148
3.878869200000e+08,2.748000e+01,1.975000e+01,1.016000e+03,5448900149
3.878869200000e+08,2.748000e+01,1.975000e+01,1.016000e+03,5448900152
3.878869200000e+08,2.748000e+01,1.975000e+01,1.016000e+03,5448900154
3.878872200000e+08,2.755000e+01,2.000000e+01,1.016000e+03,5448900163
3.878875200000e+08,2.760000e+01,2.006000e+01,1.016000e+03,5448900171
3.878875200000e+08,2.760000e+01,2.006000e+01,1.016000e+03,5448900172
3.878878200000e+08,2.757000e+01,1.981000e+01,1.016000e+03,5448900174
3.878878200000e+08,2.757000e+01,1.981000e+01,1.016000e+03,5448900176
3.878878200000e+08,2.757000e+01,1.981000e+01,1.016000e+03,5448900178
3.878881200000e+08,2.777000e+01,2.000000e+01,1.016000e+03,5448900180
3.878881200000e+08,2.777000e+01,2.000000e+01,1.016000e+03,5448900185
3.878881200000e+08,2.777000e+01,2.000000e+01,1.016000e+03,5448900187
3.878884200000e+08,2.760000e+01,2.025000e+01,1.016000e+03,5448900189
3.878884200000e+08,2.760000e+01,2.025000e+01,1.016000e+03,5448900192
3.878884200000e+08,2.760000e+01,2.025000e+01,1.016000e+03,5448900193
3.878887200000e+08,2.753000e+01,2.037000e+01,1.016000e+03,5448900194
3.878887200000e+08,2.753000e+01,2.037000e+01,1.016000e+03,5448900195
3.878890200000e+08,2.758000e+01,2.050000e+01,1.016000e+03,5448900204
3.878893200000e+08,2.774000e+01,2.100000e+01,1.016000e+03,5448900207
3.878893200000e+08,2.774000e+01,2.100000e+01,1.016000e+03,5448900212
3.878896200000e+08,2.809000e+01,2.125000e+01,1.015000e+03,5448900215
3.878896200000e+08,2.809000e+01,2.125000e+01,1.015000e+03,5448900222
3.878902200000e+08,2.817000e+01,2.100000e+01,1.016000e+03,5448900235
3.878902200000e+08,2.817000e+01,2.100000e+01,1.016000e+03,5448900241
3.878902200000e+08,2.817000e+01,2.100000e+01,1.016000e+03,5448900242
3.878905200000e+08,2.835000e+01,2.144000e+01,1.016000e+03,5448900245
3.878905200000e+08,2.835000e+01,2.144000e+01,1.016000e+03,5448900246
3.878905200000e+08,2.835000e+01,2.144000e+01,1.016000e+03,5448900248
3.878908200000e+08,2.820000e+01,2.106000e+01,1.016000e+03,5448900254
3.878908200000e+08,2.820000e+01,2.106000e+01,1.016000e+03,5448900256
3.878911200000e+08,2.833000e+01,2.175000e+01,1.016000e+03,5448900260
3.878911200000e+08,2.833000e+01,2.175000e+01,1.016000e+03,5448900261
3.878911200000e+08,2.833000e+01,2.175000e+01,1.016000e+03,5448900266
3.878914200000e+08,2.844000e+01,2.169000e+01,1.015000e+03,5448900271
3.878914200000e+08,2.844000e+01,2.169000e+01,1.015000e+03,5448900279
3.878917200000e+08,2.835000e+01,2.150000e+01,1.015000e+03,5448900285
3.878920200000e+08,2.854000e+01,2.175000e+01,1.015000e+03,5448900297
3.878923200000e+08,2.844000e+01,2.212000e+01,1.015000e+03,5448900304
3.878926200000e+08,2.866000e+01,2.219000e+01,1.015000e+03,5448900314
3.878926200000e+08,2.866000e+01,2.219000e+01,1.015000e+03,5448900315
3.878929200000e+08,2.856000e+01,2.175000e+01,1.015000e+03,5448900328
3.878935200000e+08,2.878000e+01,2.175000e+01,1.015000e+03,5448900355
3.878938200000e+08,2.876000e+01,2.187000e+01,1.015000e+03,5448900365
3.878941200000e+08,2.889000e+01,2.187000e+01,1.015000e+03,5448900371
3.878941200000e+08,2.889000e+01,2.187000e+01,1.015000e+03,5448900374
3.878941200000e+08,2.889000e+01,2.187000e+01,1.015000e+03,5448900375
3.878941200000e+08,2.889000e+01,2.187000e+01,1.015000e+03,5448900377
3.878944200000e+08,2.876000e+01,2.244000e+01,1.015000e+03,5448900383
3.878944200000e+08,2.876000e+01,2.244000e+01,1.015000e+03,5448900385
3.878947200000e+08,2.854000e+01,2.281000e+01,1.015000e+03,5448900389
3.878947200000e+08,2.854000e+01,2.281000e+01,1.015000e+03,5448900394
3.878962200000e+08,2.892000e+01,2.231000e+01,1.015000e+03,5448900434
3.878965200000e+08,2.915000e+01,2.219000e+01,1.015000e+03,5448900453
3.878965200000e+08,2.915000e+01,2.219000e+01,1.015000e+03,5448900456
3.878968200000e+08,2.924000e+01,2.269000e+01,1.015000e+03,5448900468
3.878971200000e+08,2.886000e+01,2.312000e+01,1.015000e+03,5448900469
3.878974200000e+08,2.907000e+01,2.331000e+01,1.015000e+03,5448900488
3.878980200000e+08,2.919000e+01,2.381000e+01,1.015000e+03,5448900506
3.878980200000e+08,2.919000e+01,2.381000e+01,1.015000e+03,5448900507
3.878980200000e+08,2.919000e+01,2.381000e+01,1.015000e+03,5448900514
3.878995200000e+08,2.927000e+01,2.469000e+01,1.015000e+03,5448900572
3.879007200000e+08,2.942000e+01,2.500000e+01,1.015000e+03,5448900633
3.879046800000e+08,2.975000e+01,2.562000e+01,1.015000e+03,5448900840
3.879070800000e+08,2.997000e+01,2.287000e+01,1.015000e+03,5448900974
3.879097800000e+08,2.922000e+01,2.012000e+01,1.015000e+03,5448901099
3.879106800000e+08,2.906000e+01,1.944000e+01,1.015000e+03,5448901148
3.879124800000e+08,2.896000e+01,1.881000e+01,1.015000e+03,5448901223
3.879612000000e+08,2.752000e+01,1.575000e+01,1.020000e+03,5449000011
3.879615000000e+08,2.764000e+01,1.588000e+01,1.020000e+03,5449000023
3.879615000000e+08,2.764000e+01,1.588000e+01,1.020000e+03,5449000026
3.879618000000e+08,2.756000e+01,1.594000e+01,1.020000e+03,5449000038
3.879618000000e+08,2.756000e+01,1.594000e+01,1.020000e+03,5449000039
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000040
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000041
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000042
3.879621000000e+08,2.762000e+01,1.606000e+01,1.020000e+03,5449000044
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000045
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000046
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000047
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000048
3.879624000000e+08,2.772000e+01,1.619000e+01,1.020000e+03,5449000050
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000051
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000052
3.879627000000e+08,2.767000e+01,1.631000e+01,1.020000e+03,5449000053
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000056
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000057
3.879630000000e+08,2.774000e+01,1.644000e+01,1.020000e+03,5449000059
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000060
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000061
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000063
3.879633000000e+08,2.781000e+01,1.644000e+01,1.020000e+03,5449000064
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000065
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000066
3.879636000000e+08,2.784000e+01,1.656000e+01,1.020000e+03,5449000070
3.879639000000e+08,2.785000e+01,1.669000e+01,1.020000e+03,5449000072
3.879639000000e+08,2.785000e+01,1.669000e+01,1.020000e+03,5449000074
3.879642000000e+08,2.793000e+01,1.675000e+01,1.020000e+03,5449000077
3.879642000000e+08,2.793000e+01,1.675000e+01,1.020000e+03,5449000078
3.879645000000e+08,2.795000e+01,1.687000e+01,1.020000e+03,5449000088
3.879645000000e+08,2.795000e+01,1.687000e+01,1.020000e+03,5449000089
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000092
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000096
3.879648000000e+08,2.796000e+01,1.694000e+01,1.020000e+03,5449000099
3.879651000000e+08,2.804000e+01,1.712000e+01,1.020000e+03,5449000102
3.879651000000e+08,2.804000e+01,1.712000e+01,1.020000e+03,5449000108
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000114
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000116
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000117
3.879654000000e+08,2.794000e+01,1.712000e+01,1.020000e+03,5449000118
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000120
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000122
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000124
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000125
3.879657000000e+08,2.793000e+01,1.712000e+01,1.020000e+03,5449000126
3.879660000000e+08,2.798000e+01,1.731000e+01,1.020000e+03,5449000129
3.879660000000e+08,2.798000e+01,1.731000e+01,1.020000e+03,5449000131
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000136
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000138
3.879663000000e+08,2.801000e+01,1.744000e+01,1.020000e+03,5449000140
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000141
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000143
3.879666000000e+08,2.787000e+01,1.744000e+01,1.020000e+03,5449000145
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000147
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000148
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000152
3.879669000000e+08,2.788000e+01,1.750000e+01,1.020000e+03,5449000153
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000155
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000156
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000157
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000158
3.879672000000e+08,2.797000e+01,1.775000e+01,1.020000e+03,5449000159
3.879675000000e+08,2.791000e+01,1.781000e+01,1.020000e+03,5449000165
3.879678000000e+08,2.780000e+01,1.800000e+01,1.020000e+03,5449000167
3.879678000000e+08,2.780000e+01,1.800000e+01,1.020000e+03,5449000173
3.879681000000e+08,2.787000e+01,1.800000e+01,1.020000e+03,5449000174
3.879681000000e+08,2.787000e+01,1.800000e+01,1.020000e+03,5449000175
3.879720000000e+08,2.824000e+01,1.944000e+01,1.020000e+03,5449000182
3.879723000000e+08,2.818000e+01,1.962000e+01,1.020000e+03,5449000188
3.879723000000e+08,2.818000e+01,1.962000e+01,1.020000e+03,5449000195
3.879726000000e+08,2.837000e+01,1.969000e+01,1.020000e+03,5449000196
3.879726000000e+08,2.837000e+01,1.969000e+01,1.020000e+03,5449000199
3.879729000000e+08,2.828000e+01,2.006000e+01,1.020000e+03,5449000213
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000219
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000220
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000224
3.879732000000e+08,2.836000e+01,2.037000e+01,1.020000e+03,5449000226
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000249
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000253
3.879738000000e+08,2.847000e+01,2.056000e+01,1.020000e+03,5449000255
3.879741000000e+08,2.839000e+01,2.081000e+01,1.020000e+03,5449000256
3.879741000000e+08,2.839000e+01,2.081000e+01,1.020000e+03,5449000258
3.879747000000e+08,2.848000e+01,2.119000e+01,1.020000e+03,5449000276
3.879747000000e+08,2.848000e+01,2.119000e+01,1.020000e+03,5449000282
3.879750000000e+08,2.868000e+01,2.106000e+01,1.020000e+03,5449000286
3.879750000000e+08,2.868000e+01,2.106000e+01,1.020000e+03,5449000291
3.879753000000e+08,2.870000e+01,2.150000e+01,1.020000e+03,5449000305
3.879756000000e+08,2.857000e+01,2.181000e+01,1.020000e+03,5449000318
3.879762000000e+08,2.872000e+01,2.181000e+01,1.020000e+03,5449000351
3.879765000000e+08,2.877000e+01,2.219000e+01,1.020000e+03,5449000360
3.879765000000e+08,2.877000e+01,2.219000e+01,1.020000e+03,5449000368
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000373
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000374
3.879768000000e+08,2.898000e+01,2.237000e+01,1.020000e+03,5449000377
3.879771000000e+08,2.893000e+01,2.256000e+01,1.020000e+03,5449000381
3.879777000000e+08,2.913000e+01,2.312000e+01,1.020000e+03,5449000406
3.879777000000e+08,2.913000e+01,2.312000e+01,1.020000e+03,5449000410
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000418
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000422
3.879780000000e+08,2.920000e+01,2.325000e+01,1.020000e+03,5449000425
3.879786000000e+08,2.911000e+01,2.337000e+01,1.020000e+03,5449000448
3.879789000000e+08,2.910000e+01,2.337000e+01,1.020000e+03,5449000460
3.879792000000e+08,2.924000e+01,2.362000e+01,1.020000e+03,5449000478
3.879798000000e+08,2.938000e+01,2.375000e+01,1.019000e+03,5449000508
3.879798000000e+08,2.938000e+01,2.375000e+01,1.019000e+03,5449000514
3.879804000000e+08,2.950000e+01,2.456000e+01,1.020000e+03,5449000532
3.879804000000e+08,2.950000e+01,2.456000e+01,1.020000e+03,5449000534
3.879807000000e+08,2.947000e+01,2.481000e+01,1.020000e+03,5449000550
3.879810000000e+08,2.958000e+01,2.462000e+01,1.019000e+03,5449000564
3.879810000000e+08,2.958000e+01,2.462000e+01,1.019000e+03,5449000570
3.879813000000e+08,2.959000e+01,2.494000e+01,1.020000e+03,5449000577
3.879819000000e+08,2.967000e+01,2.512000e+01,1.019000e+03,5449000610
3.879852600000e+08,3.009000e+01,2.531000e+01,1.020000e+03,5449000822
