#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778240570553e+08,3.778263189692e+08,2.261913868487e+03,45472,41002,34180,4470,4470,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.984093e+00,12437200001,0,0,0
2,3.778263230375e+08,3.778285538774e+08,2.230839847147e+03,45523,41062,34150,4461,4461,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.566754e+00,12437200002,0,0,0
3,3.778285590241e+08,3.778308129575e+08,2.253933426380e+03,45489,40913,34153,4576,4576,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.456762e+00,12437300003,0,0,0
4,3.778308170541e+08,3.778330739912e+08,2.256937075436e+03,45485,40996,34247,4489,4489,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.228081e+00,12437300004,0,0,0
5,3.778330780374e+08,3.778353289812e+08,2.250943801045e+03,45481,41074,34397,4407,4407,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.936941e+00,12437300005,0,0,0
6,3.778353341267e+08,3.778375989737e+08,2.264846980512e+03,45461,41097,34234,4364,4364,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996911e+00,12437300006,0,0,0
7,3.778376030058e+08,3.778398579894e+08,2.254983661890e+03,45477,41058,34216,4419,4419,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.087767e+00,12437300007,0,0,0
8,3.778398620152e+08,3.778421189796e+08,2.256964459777e+03,45476,40972,34362,4504,4504,0,2,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996900e+00,12437300008,0,0,0
9,3.778421240565e+08,3.778443719909e+08,2.247934424758e+03,45495,41085,34395,4410,4410,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300009,0,0,0
10,3.778443761341e+08,3.778466359991e+08,2.259865067244e+03,45477,41061,34386,4416,4416,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300010,0,0,0
11,3.778466400465e+08,3.778488879582e+08,2.247911709547e+03,45496,41055,34422,4441,4441,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996888e+00,12437300011,0,0,0
12,3.778488920397e+08,3.778511399864e+08,2.247946648598e+03,45493,41041,34197,4452,4452,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906624e+00,12437300012,0,0,0
13,3.778511440208e+08,3.778534198078e+08,2.275786964297e+03,45442,41025,34247,4417,4417,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300013,0,0,0
14,3.778534240177e+08,3.778556789854e+08,2.254967710972e+03,45480,40944,34315,4536,4536,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300014,0,0,0
15,3.778556840192e+08,3.778579349843e+08,2.250965071976e+03,45498,41165,34471,4333,4333,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300015,0,0,0
16,3.778579391095e+08,3.778602139855e+08,2.274876006901e+03,45425,41013,34564,4412,4412,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300016,0,0,0
17,3.778602190257e+08,3.778624849553e+08,2.265929569483e+03,45468,41119,34480,4349,4349,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300017,0,0,0
18,3.778624890394e+08,3.778647608717e+08,2.271832285583e+03,45434,41078,34301,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300018,0,0,0
19,3.778647660040e+08,3.778670009279e+08,2.234923887372e+03,45511,41159,34775,4352,4352,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300019,0,0,0
20,3.778670060119e+08,3.778692319831e+08,2.225971152961e+03,45542,41088,34604,4454,4454,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.572973e+00,12437300020,0,0,0
21,3.778692360098e+08,3.778714849239e+08,2.248914062142e+03,45495,41098,34497,4397,4397,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900446e+00,12437300021,0,0,0
22,3.778714890025e+08,3.778737359430e+08,2.246940499067e+03,45504,41164,34448,4340,4340,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.053827e+00,12437300022,0,0,0
23,3.778737400306e+08,3.778759929853e+08,2.252954682052e+03,45488,41144,34685,4344,4344,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.763977e-02,12437300023,0,0,0
24,3.778759970014e+08,3.778782219695e+08,2.224968081474e+03,45538,41117,34668,4421,4421,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.867921e+00,12437300024,0,0,0
25,3.778782270840e+08,3.778804548392e+08,2.227755196154e+03,45539,41248,34810,4291,4291,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.059669e+00,12437300025,0,0,0
26,3.778804590148e+08,3.778827029659e+08,2.243951050758e+03,45489,41068,34412,4421,4421,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.795100e+00,12437300026,0,0,0
27,3.778827082333e+08,3.778849329668e+08,2.224733428299e+03,45538,41072,34510,4466,4466,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.015721e+00,12437300027,0,0,0
28,3.778849380021e+08,3.778871899673e+08,2.251965157926e+03,45473,41144,34437,4329,4329,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701728e+00,12437300028,0,0,0
29,3.778871951218e+08,3.778894289831e+08,2.233861232400e+03,45526,41123,34412,4403,4403,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.475615e+00,12437300029,0,0,0
30,3.778894330900e+08,3.778916569642e+08,2.223874238670e+03,45540,41078,34678,4462,4462,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606742e+00,12437300030,0,0,0
31,3.778916610237e+08,3.778938979256e+08,2.236901897967e+03,45504,41108,34631,4396,4396,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568364e+00,12437300031,0,0,0
32,3.778939030327e+08,3.778961388593e+08,2.235826611698e+03,45511,41203,34473,4308,4308,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971836e+00,12437300032,0,0,0
33,3.778961440173e+08,3.778983699726e+08,2.225955379784e+03,45544,41188,34517,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996859e+00,12437300033,0,0,0
34,3.778983740450e+08,3.779005969955e+08,2.222950551331e+03,45544,41107,34614,4437,4437,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.539568e+00,12437300034,0,0,0
35,3.779006010305e+08,3.779028319639e+08,2.230933393657e+03,45538,41185,34582,4353,4353,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.691311e+00,12437300035,0,0,0
36,3.779028361015e+08,3.779050878993e+08,2.251797812998e+03,45481,41125,34745,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.271194e+00,12437300036,0,0,0
37,3.779050920310e+08,3.779073539981e+08,2.261967098236e+03,45474,41005,34479,4469,4469,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.868316e+00,12437300037,0,0,0
38,3.779073580054e+08,3.779096029969e+08,2.244991546035e+03,45505,41099,34457,4406,4406,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.643815e+00,12437300038,0,0,0
39,3.779096070466e+08,3.779118569389e+08,2.249892369807e+03,45484,41044,34084,4440,4440,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.618394e+00,12437300039,0,0,0
1,3.779118620005e+08,3.779141019147e+08,2.239914172947e+03,45518,41112,34377,4406,4406,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.291388e+00,12437300001,0,0,0
2,3.779141060215e+08,3.779163398827e+08,2.233861285329e+03,45508,41179,34206,4329,4329,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.616556e+00,12437400002,0,0,0
3,3.779163450091e+08,3.779185727937e+08,2.227784570277e+03,45544,41113,34497,4431,4431,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814717e+00,12437400003,0,0,0
4,3.779185770286e+08,3.779208019724e+08,2.224943809867e+03,45536,41220,34841,4316,4316,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.628922e+00,12437400004,0,0,0
5,3.779208060309e+08,3.779230248858e+08,2.218854855835e+03,45557,41273,34890,4284,4284,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883333e+00,12437400005,0,0,0
6,3.779230290101e+08,3.779252529576e+08,2.223947476745e+03,45541,41269,34545,4272,4272,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.150561e+00,12437400006,0,0,0
7,3.779252581504e+08,3.779274599740e+08,2.201823546231e+03,45579,41301,34980,4278,4278,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939628e+00,12437400007,0,0,0
8,3.779274640064e+08,3.779296729918e+08,2.208985347867e+03,45580,41248,34718,4332,4332,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400008,0,0,0
9,3.779296771113e+08,3.779318859335e+08,2.208822233915e+03,45574,41280,34685,4294,4294,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400009,0,0,0
10,3.779318910046e+08,3.779340969595e+08,2.205954906404e+03,45580,41267,34804,4313,4313,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400010,0,0,0
11,3.779341010745e+08,3.779363128133e+08,2.211738818705e+03,45574,41269,34652,4305,4305,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879803e+00,12437400011,0,0,0
12,3.779363170077e+08,3.779385329882e+08,2.215980474472e+03,45549,41289,34692,4260,4260,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400012,0,0,0
13,3.779385380070e+08,3.779407449194e+08,2.206912358582e+03,45573,41236,34938,4337,4337,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400013,0,0,0
14,3.779407500223e+08,3.779429488959e+08,2.198873605609e+03,45602,41283,34513,4319,4319,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400014,0,0,0
15,3.779429530150e+08,3.779451549762e+08,2.201961189032e+03,45593,41350,34721,4243,4243,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400015,0,0,0
16,3.779451590009e+08,3.779473669885e+08,2.207987597704e+03,45576,41202,34808,4374,4374,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400016,0,0,0
17,3.779473710904e+08,3.779495999904e+08,2.228899955809e+03,45543,41191,34862,4352,4352,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400017,0,0,0
18,3.779496040850e+08,3.779518459984e+08,2.241913429916e+03,45499,41218,34874,4281,4281,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437400018,0,0,0
19,3.779518510101e+08,3.779540709497e+08,2.219939544439e+03,45556,41248,34861,4308,4308,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735254e+00,12437400019,0,0,0
20,3.779540750727e+08,3.779562849246e+08,2.209851837218e+03,45565,41183,34813,4382,4382,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876525e+00,12437400020,0,0,0
21,3.779562900757e+08,3.779585059279e+08,2.215852286875e+03,45568,41318,34826,4250,4250,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.938204e+00,12437400021,0,0,0
22,3.779585100097e+08,3.779607209714e+08,2.210961653590e+03,45579,41407,34856,4172,4172,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.977848e+00,12437400022,0,0,0
23,3.779607250244e+08,3.779629239674e+08,2.198943005800e+03,45600,41155,34676,4445,4445,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.831817e-01,12437400023,0,0,0
24,3.779629280198e+08,3.779651239608e+08,2.195940975964e+03,45590,41246,34741,4344,4344,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.827493e+00,12437400024,0,0,0
25,3.779651290941e+08,3.779673469808e+08,2.217886690319e+03,45542,41270,34609,4272,4272,0,1,e,C,2018,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.114914e+00,12437400025,0,0,0
