#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476700000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476712000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476724000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476736000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476748000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476772000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476784000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476796000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400008
3.476808000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400009
3.476820000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400010
3.476832000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400011
3.476844000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400012
3.476856000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400013
3.476868000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400014
3.476880000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400015
3.476892000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,43402400016
3.476904000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400017
3.476916000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400018
3.476928000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400019
3.476940000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400020
3.476952000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400021
3.476964000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400022
3.476976000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400023
3.476988000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400024
3.477000000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400025
3.477000000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400026
3.477036000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400027
3.477048000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400028
3.477060000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400029
3.477072000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400030
3.477084000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400031
3.477096000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400032
3.477108000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400033
3.477120000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400034
3.477132000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400035
3.477144000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400036
3.477156000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400037
3.477168000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400038
3.477180000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400039
3.477192000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400040
3.477204000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400041
3.477216000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400042
3.477228000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400043
3.477240000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400044
3.477252000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400045
3.477264000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400046
3.477276000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400047
3.477300000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,43402400048
3.477312000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400049
3.477324000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400050
3.477336000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400051
3.477348000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400052
3.477360000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,43402400053
3.477372000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400054
3.477384000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,43402400055
3.477396000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400056
3.477408000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400057
3.477420000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400058
3.477432000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400059
3.477444000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477456000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477468000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477480000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477492000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477504000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477516000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477528000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477540000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400068
3.477552000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400001
3.477576000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400002
3.477588000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402400003
3.477600000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500004
3.477612000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500005
3.477624000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500006
3.477636000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500007
3.477648000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500008
3.477660000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500009
3.477672000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500010
3.477684000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500011
3.477696000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500012
3.477708000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500013
3.477720000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500014
3.477732000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500015
3.477744000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500016
3.477756000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500017
3.477768000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500018
3.477780000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500019
3.477804000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500020
3.477816000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500021
3.477828000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500022
3.477840000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500023
3.477852000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500024
3.477864000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500025
3.477876000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500026
3.477888000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500027
3.477900000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500028
3.477912000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500029
3.477912000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500030
3.477936000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500031
3.477948000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500032
3.477960000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500033
3.477972000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43402500034
3.477984000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500035
3.477996000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500036
3.478020000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500037
3.478032000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500038
3.478044000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500039
3.478056000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500040
3.478068000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500041
3.478068000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43402500042
3.478092000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500043
3.478104000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500044
3.478116000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500045
3.478128000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500046
3.478140000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500047
3.478152000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500048
3.478164000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500049
3.478176000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43402500050
